Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156430;"Handbook of Magnetic Materials";book series;"15672719";2,814;Q1;35;6;4;998;14;3;3,50;166,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;13837;"Advances in Applied Mechanics";book series;"00652156";2,541;Q1;41;0;11;0;45;3;4,09;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
3;26960;"Advances in Chemical Physics";book series;"00652385";2,238;Q1;82;27;50;1903;170;37;2,81;70,48;9,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
4;21493;"Reviews in Computational Chemistry";book series;"10693599";1,459;Q1;48;0;21;0;37;8;1,85;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
5;26547;"Geological Society Special Publication";book series;"03058719";1,038;Q1;158;181;985;12436;1596;955;1,58;68,71;19,30;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;19200;"Semiconductors and Semimetals";book series;"00808784";0,390;Q2;35;15;15;1662;12;11;1,67;110,80;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,382;Q3;24;65;100;936;28;17;0,22;14,40;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Control and Optimization (Q3); Mathematical Physics (Q3); Analysis (Q4)";"Engineering; Mathematics"
8;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,353;Q2;44;89;580;1541;378;465;0,51;17,31;24,79;6;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
9;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,337;Q2;7;1;9;36;9;8;3,00;36,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
10;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,335;Q2;5;0;17;0;7;14;0,47;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
11;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,327;Q2;26;21;39;291;18;38;0,46;13,86;15,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
12;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,301;Q2;39;33;109;2684;92;67;0,58;81,33;3,70;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
13;19700180759;"Sustainability Science and Engineering";book series;"18712711";0,299;Q2;15;0;17;0;15;15;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2010";"Engineering (miscellaneous) (Q2)";"Engineering"
14;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,293;Q1;9;0;19;0;19;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
15;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,288;Q2;7;2;4;116;4;3;1,33;58,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
16;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,266;Q2;43;182;430;3395;170;387;0,26;18,65;11,67;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
17;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,257;Q3;17;5;8;508;1;0;0,13;101,60;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Materials Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
18;28700;"Materials Science Forum";book series;"02555476, 16629752";0,248;Q3;87;2620;6176;31368;2438;6081;0,40;11,97;27,60;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,248;Q2;8;2;9;298;8;9;1,00;149,00;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
20;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,238;Q3;29;123;161;3478;67;128;0,33;28,28;13,40;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
21;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,235;Q3;63;640;1710;13106;1051;1545;0,62;20,48;24,26;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
22;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;5;37;391;14;37;0,39;78,20;25,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
23;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,209;Q3;58;115;579;2305;311;512;0,54;20,04;11,70;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
24;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,208;Q3;15;23;54;391;21;52;0,52;17,00;2,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
25;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,208;Q3;26;130;544;2442;159;528;0,30;18,78;23,96;1;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
26;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,198;Q3;30;7;77;1837;60;66;0,57;262,43;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
27;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,179;Q3;15;0;23;0;17;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,177;Q3;62;3605;5938;33164;1628;5862;0,29;9,20;26,05;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
29;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,176;Q3;13;1;29;2753;12;27;0,41;2753,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,175;Q3;13;218;370;2066;46;337;0,11;9,48;30,16;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
31;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,175;Q3;22;251;814;3255;135;693;0,16;12,97;12,54;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;19787;"VDE Fachberichte";book series;"03404161";0,175;Q3;5;54;57;609;19;53;0,33;11,28;11,11;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
33;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,170;Q4;31;0;448;0;149;447;0,30;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
34;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,169;Q3;14;29;50;854;18;48;0,36;29,45;13,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
35;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,167;Q3;10;0;2;0;2;2;1,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
36;5000153105;"Understanding Complex Systems";book series;"18600840";0,157;Q4;36;59;282;2004;112;269;0,31;33,97;31,33;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
37;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,149;Q3;52;27974;8195;253534;1830;8083;0,21;9,06;33,80;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
38;7500153121;"Eurasip Book Series on Signal Processing and Communications";book series;"16872789, 16872797";0,141;Q4;10;0;21;0;23;21;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2008";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
39;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,141;Q4;9;4;41;613;9;26;0,12;153,25;66,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
40;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,139;Q3;16;37;88;575;6;78;0,07;15,54;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Safety, Risk, Reliability and Quality (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science"
41;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,134;Q4;30;43;194;1350;82;150;0,40;31,40;11,63;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
42;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,126;Q4;9;5;75;23;8;28;0,27;4,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
43;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,124;Q4;6;0;44;0;7;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,123;Q4;17;181;722;3461;114;691;0,15;19,12;25,55;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
45;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,122;Q4;10;57;331;428;44;325;0,12;7,51;16,39;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
46;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,120;Q3;45;2139;1674;23722;350;1575;0,20;11,09;31,39;2;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
47;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,117;Q4;20;66;51;2089;4;38;0,10;31,65;6,82;1;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
48;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,116;Q4;41;7752;2553;63057;341;2528;0,13;8,13;32,54;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
49;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,113;Q4;7;0;41;0;3;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
50;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,112;-;28;46;81;1064;17;79;0,21;23,13;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
51;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,112;Q4;16;67;285;2085;35;276;0,13;31,12;32,34;4;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
52;21100248904;"Power Systems";book series;"18604676, 16121287";0,111;Q4;21;84;120;1283;34;105;0,34;15,27;20,00;1;0;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
53;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,111;Q4;6;0;3;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
54;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,110;Q4;10;22;118;3121;8;116;0,06;141,86;11,11;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
55;52733;"VTT Publications";book series;"12350621, 14550849";0,110;Q4;15;24;80;3100;7;79;0,08;129,17;42,11;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
56;25077;"Mathematics in Science and Engineering";book series;"00765392";0,105;Q4;3;0;8;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
57;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,105;Q4;18;143;191;3982;26;4;0,02;27,85;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
58;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,105;Q4;7;0;5;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
59;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,104;Q3;19;88;232;826;26;19;0,02;9,39;20,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
60;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,104;Q3;40;268;211;9015;19;143;0,09;33,64;17,29;6;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
61;21100425766;"Studies in Systematic Theology";book series;"18761518";0,104;-;3;3;5;895;0;5;0,00;298,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
62;17451;"Structural Engineering Report";book series;"03190110";0,103;Q4;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
63;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,103;Q4;12;1;8;11;3;8;0,00;11,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
64;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,103;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
65;40487;"VDI-Berichte";book series;"00835560";0,103;Q4;20;0;1698;0;71;1641;0,06;0,00;0,00;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
66;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";0,102;Q4;10;0;13;0;2;12;0,15;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
67;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";0,102;Q4;7;0;22;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
68;21100216986;"NanoScience and Technology";book series;"14344904";0,102;Q4;15;44;14;3535;2;12;0,00;80,34;13,45;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
69;21100211378;"Research in Architectural Engineering Series";book series;"18798225, 18736033";0,102;Q3;3;0;47;0;1;42;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2010";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
70;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,102;Q4;15;130;58;1546;0;52;0,00;11,89;16,83;1;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
71;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,102;Q4;13;87;175;2018;11;161;0,06;23,20;28,89;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
72;21100320669;"Aerospace Series";book series;"1743386X";0,101;Q4;7;9;30;49;0;24;0,00;5,44;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006, 2009-2013";"Aerospace Engineering (Q4)";"Engineering"
73;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,101;Q3;6;18;35;238;1;32;0,03;13,22;15,38;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
74;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,101;Q4;3;15;23;1251;0;23;0,00;83,40;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
75;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,101;Q4;7;47;131;770;7;82;0,03;16,38;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
76;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
77;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,101;Q4;5;0;38;0;2;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
78;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,101;Q3;2;1;26;39;1;23;0,00;39,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
79;21100226441;"Science and Technology of Atomic, Molecular, Condensed Matter and Biological Systems";book series;"18754023";0,101;Q4;8;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010, 2012-2013";"Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
80;13686;"Advances in Heat Transfer";book series;"00652717";;-;36;7;8;880;8;0;1,00;125,71;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
