Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,466;Q1;157;426;1174;9486;3823;748;2,68;22,27;28,75;104;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,356;Q1;73;70;252;1957;513;244;1,89;27,96;28,13;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;23091;"Congestive Heart Failure";journal;"15275299, 17517133";1,038;Q1;51;43;188;1314;413;167;2,24;30,56;25,11;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,598;Q1;60;154;327;1836;325;250;0,95;11,92;34,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;27139;"Australian Critical Care";journal;"10367314";0,511;Q1;46;31;97;866;98;73;1,13;27,94;64,65;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
6;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,399;Q1;50;47;121;1112;100;93;0,67;23,66;65,49;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
7;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,309;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,290;Q2;35;55;175;1013;114;144;0,65;18,42;77,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
9;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,290;Q2;54;197;585;2138;280;404;0,41;10,85;66,67;21;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
10;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,274;Q2;22;36;122;792;73;112;0,64;22,00;67,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
11;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,229;Q2;29;41;113;945;60;113;0,53;23,05;30,84;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
12;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,224;Q2;28;37;95;0;55;90;0,40;0,00;62,69;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3)";"Nursing"
13;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,197;-;24;47;88;676;27;57;0,31;14,38;32,91;1;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q3); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
14;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,191;Q2;18;11;34;217;20;30;0,22;19,73;54,55;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
15;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,187;Q3;23;12;35;356;16;34;0,41;29,67;35,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
16;27662;"Emergency Nurse";journal;"13545752";0,177;Q3;20;109;282;832;59;209;0,24;7,63;46,81;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
17;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,169;Q3;29;93;234;731;53;206;0,23;7,86;32,63;12;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
18;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,168;Q3;19;97;134;1763;38;123;0,28;18,18;10,83;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
19;28818;"Nursing";journal;"03604039, 15388689";0,145;Q3;26;241;797;1754;120;517;0,16;7,28;78,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
20;21942;"Reanimation";journal;"19516959, 16240693";0,122;Q3;18;110;383;5076;63;350;0,10;46,15;27,94;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
21;3200147818;"EMS Insider";journal;"15321541, 10814507";0,111;Q4;1;120;52;94;0;2;0,00;0,78;25,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
22;4000149102;"Oxymag";journal;"09901310";0,110;Q4;2;52;137;248;4;116;0,03;4,77;41,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
23;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,107;Q4;14;0;159;0;25;140;0,28;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;54;211;1153;7;170;0,02;21,35;32,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
25;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,101;Q4;7;152;511;1891;8;511;0,01;12,44;35,71;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
26;5000156910;"Fire Rescue Magazine";journal;"10940529";0,101;Q4;2;178;531;3141;1;432;0,00;17,65;4,62;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
27;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;24;86;691;55;73;0,70;28,79;63,49;9;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
