Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;331;2852;359;321;0,89;25,69;13,58;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
2;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,196;Q3;33;216;657;4107;332;568;0,53;19,01;32,72;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
3;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,599;Q2;50;57;158;1048;169;124;1,01;18,39;31,58;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
4;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,315;Q2;40;61;188;1290;124;162;0,61;21,15;23,81;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
5;20349;"Science and Sports";journal;"17784131, 07651597";0,199;Q4;29;52;174;1307;58;167;0,28;25,13;20,90;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
6;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,120;Q4;10;114;231;2749;45;209;0,23;24,11;38,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,110;Q4;9;104;480;2041;26;337;0,07;19,63;43,58;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
8;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,187;Q3;11;123;399;1016;18;292;0,05;8,26;29,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
9;21100318739;"Proceedings of ISSP 2008 - 8th International Seminar on Speech Production";conference and proceedings;"-";0,129;-;10;0;111;0;16;109;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Speech and Hearing";"Health Professions"
10;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,148;Q4;10;49;124;777;8;105;0,05;15,86;11,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
11;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;28;60;929;7;53;0,08;33,18;31,58;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
12;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,123;Q4;6;25;77;338;3;70;0,05;13,52;46,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
13;5000157104;"Cahiers de l'Audition";journal;"09803483";0,111;Q4;2;25;119;553;2;92;0,03;22,12;45,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
14;5100155051;"Cinesiologie";journal;"00097209";0,100;Q4;1;17;72;204;0;58;0,00;12,00;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
15;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;46;72;161;0;58;0,00;3,50;39,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
16;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;41;44;155;0;39;0,00;3,78;75,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
