Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";1,813;Q1;170;104;311;8651;1260;309;3,87;83,18;29,70;0;4;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,725;Q1;115;122;364;5591;1911;354;5,01;45,83;19,91;1;6;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,689;Q1;110;81;221;7299;1103;201;5,61;90,11;22,95;4;8;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;19900191969;"Solid Earth";journal;"18699510, 18699529";1,334;Q1;61;130;314;11138;1238;314;3,68;85,68;23,55;2;24;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";0,914;Q2;105;76;227;5271;614;219;2,69;69,36;28,70;4;6;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,706;Q2;67;36;109;1964;291;109;3,41;54,56;20,97;0;1;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;25163;"Geochemistry";journal;"00092819";0,679;Q2;69;79;155;6614;560;152;3,78;83,72;24,92;0;15;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,597;Q2;79;44;243;3175;398;231;1,74;72,16;27,42;0;1;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,596;Q2;80;46;212;2125;368;211;1,75;46,20;28,32;0;1;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Materials Science"
10;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,370;Q3;32;78;317;4519;515;316;1,51;57,94;25,78;1;12;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,237;Q4;33;12;34;700;27;34;0,63;58,33;22,22;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
