Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,763;Q2;108;378;1118;5703;1017;1107;0,85;15,09;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
2;27416;"Topology and its Applications";journal;"01668641";0,623;Q3;51;302;625;4831;407;612;0,65;16,00;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
3;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,399;Q3;41;127;125;3829;94;125;0,75;30,15;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
4;23897;"Journal of Geometry and Physics";journal;"03930440";0,833;Q2;61;137;306;2888;290;303;1,00;21,08;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
5;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,312;Q1;56;175;289;2594;208;280;0,70;14,82;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;28554;"Soft Computing";journal;"14327643, 14337479";0,429;Q3;110;120;287;2587;278;271;1,05;21,56;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;23199;"Annales de l'Institut Fourier";journal;"03730956";1,574;Q1;55;89;153;1908;106;153;0,71;21,44;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,101;Q2;45;91;272;1645;137;272;0,46;18,08;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
9;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";;-;29;83;0;1546;0;0;0,00;18,63;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology";"Mathematics"
10;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,731;Q2;72;83;217;1488;184;213;0,76;17,93;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
11;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,695;Q2;54;106;366;1452;189;366;0,45;13,70;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Geometry and Topology (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
12;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";1,212;Q1;81;58;144;1373;361;141;1,73;23,67;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
13;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,093;Q1;81;45;119;1261;131;119;1,08;28,02;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
14;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;112;246;1200;67;1;0,27;10,71;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
15;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,624;Q3;60;48;141;1029;166;128;1,15;21,44;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
16;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,489;Q1;77;41;123;1027;152;123;1,12;25,05;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
17;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,490;Q1;56;74;210;988;133;209;0,50;13,35;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
18;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,219;-;60;53;176;909;321;171;1,61;17,15;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
19;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,667;Q2;39;56;135;893;82;135;0,57;15,95;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Geometry and Topology (Q2); Analysis (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
20;26582;"Geometry and Topology";journal;"13640380, 14653060";2,949;Q1;56;33;119;823;145;118;1,13;24,94;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
21;28472;"Fractals";journal;"17936543, 0218348X";0,326;Q4;64;37;99;802;86;98;0,71;21,68;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
22;25802;"Communications in Analysis and Geometry";journal;"10198385";1,300;Q1;47;36;117;776;77;117;0,51;21,56;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;27417;"Transformation Groups";journal;"1531586X, 10834362";1,198;Q1;37;36;66;775;41;65;0,62;21,53;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
24;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";;-;39;33;0;763;0;0;0,00;23,12;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
25;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,256;Q1;48;34;104;720;98;104;0,85;21,18;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
26;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,952;Q2;25;35;108;672;57;108;0,40;19,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
27;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,351;Q4;22;77;296;660;51;290;0,13;8,57;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
28;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,890;Q2;39;35;112;650;62;112;0,42;18,57;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
29;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,356;Q4;40;28;84;650;44;80;0,45;23,21;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
30;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,975;Q2;76;43;107;645;89;105;0,73;15,00;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
31;25515;"Graphical Models";journal;"15240703, 15240711";0,557;Q3;61;16;82;578;163;76;1,83;36,13;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
32;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,542;Q3;22;40;136;572;34;136;0,29;14,30;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
33;27415;"Topology";journal;"00409383";2,076;Q1;52;23;146;554;118;145;0,71;24,09;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
34;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,143;Q1;48;23;90;543;90;90;1,02;23,61;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
35;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,526;Q3;38;21;57;531;51;54;0,85;25,29;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,055;Q2;48;22;62;518;65;61;0,85;23,55;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
37;5800179622;"Applied General Topology";journal;"15769402, 19894147";;-;15;21;0;429;0;0;0,00;20,43;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology";"Mathematics"
38;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,741;Q2;28;18;43;410;24;43;0,30;22,78;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q3)";"Mathematics"
39;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,178;Q4;25;26;80;401;16;71;0,16;15,42;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
40;25572;"International Journal of Shape Modeling";journal;"02186543";0,516;Q3;18;10;29;395;41;29;1,40;39,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
41;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";;-;25;14;0;387;0;0;0,00;27,64;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory; Geometry and Topology; Mathematical Physics";"Mathematics"
42;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,616;Q3;18;18;31;361;17;31;0,45;20,06;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
43;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,471;Q3;23;19;67;341;27;67;0,33;17,95;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Analysis (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
44;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,101;Q4;20;24;89;302;5;86;0,04;12,58;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
45;25744;"Order";journal;"15729273, 01678094";0,582;Q3;27;19;72;265;30;72;0,29;13,95;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
46;145690;"Journal of Geometry";journal;"00472468, 14208997";0,314;Q4;23;29;117;248;30;117;0,30;8,55;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
47;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,208;Q4;20;21;64;228;16;64;0,15;10,86;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
48;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,118;Q4;16;15;39;195;5;39;0,12;13,00;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
49;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;5;36;65;10;36;0,28;13,00;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
50;21100229808;"Conference and Exhibition - 4th Annual Conference on Scalable Vector Graphics, SVG Open 2005";conference and proceedings;"-";0,100;-;3;0;53;0;6;51;0,11;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
51;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,172;Q4;12;0;20;0;6;0;0,30;0,00;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
52;17700156529;"Handbook of Differential Geometry";book series;"18745741";0,535;Q3;9;0;9;0;7;8;0,78;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
53;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";0,745;Q2;32;0;18;0;13;0;0,72;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
54;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,234;Q4;26;0;77;0;17;40;0,22;0,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
55;21100322654;"Noncommutative Geometry and Physics - Proceedings of the COE International Workshop";conference and proceedings;"-";0,167;-;1;0;11;0;0;9;0,00;0,00;Singapore;Asiatic Region;"";"";"Geometry and Topology";"Mathematics"
