Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26532;"Advances in Catalysis";book series;"03600564";3,635;Q1;60;4;15;1223;86;13;6,43;305,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,969;Q1;123;87;84;11384;583;79;6,81;130,85;23,59;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,164;Q2;62;41;43;4956;150;42;3,20;120,88;26,47;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
4;26960;"Advances in Chemical Physics";book series;"00652385";1,470;Q1;82;5;79;353;203;64;3,31;70,60;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
5;21493;"Reviews in Computational Chemistry";book series;"10693599";1,290;Q1;48;10;30;857;119;23;3,55;85,70;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
6;5000159202;"Molecular Sieves - Science and Technology";book series;"14368269";0,537;Q2;11;0;12;0;27;12;2,25;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008";"Filtration and Separation (Q2)";"Chemical Engineering"
7;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,510;Q2;35;10;41;519;75;27;1,28;51,90;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,333;Q3;15;0;16;0;10;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
9;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,291;Q2;20;13;50;1333;27;47;0,68;102,54;39,29;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
10;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,281;Q3;40;46;80;993;58;79;0,58;21,59;36,24;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
11;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,276;Q4;69;176;1105;1614;509;532;0,31;9,17;35,48;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,272;Q2;43;557;1624;7947;472;1621;0,31;14,27;18,64;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,247;Q3;22;17;46;1254;33;42;0,72;73,76;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Bioengineering (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
14;13686;"Advances in Heat Transfer";book series;"00652717";0,234;Q2;36;4;10;343;4;5;0,25;85,75;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,218;Q2;32;223;1022;2067;265;998;0,26;9,27;23,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
16;11200153540;"Membrane Science and Technology";book series;"09275193";0,209;Q3;22;0;34;0;28;32;2,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
17;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,208;Q3;28;236;303;2944;138;300;0,33;12,47;7,82;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
18;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,204;Q3;29;17;192;308;76;170;0,37;18,12;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
19;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,182;Q3;74;498;1809;17482;615;1656;0,31;35,10;30,59;15;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
20;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,165;Q4;17;0;8;0;2;0;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
21;68743;"Handbook of Powder Technology";book series;"01673785";0,146;Q3;17;0;60;0;20;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
22;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,140;Q4;11;89;67;794;11;62;0,24;8,92;13,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
23;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,135;Q3;13;0;7;0;3;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
24;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,121;Q4;16;11;2;1780;0;1;0,00;161,82;31,03;1;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
25;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,121;Q3;10;6;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
26;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,121;Q4;12;20;1;5692;0;1;0,00;284,60;30,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
27;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,120;Q4;20;26;61;2028;15;49;0,00;78,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
28;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,111;Q4;13;27;2;3615;0;2;0,00;133,89;28,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;21100223170;"Advances in Multiphase Flow and Heat Transfer";book series;"18794467";0,110;Q4;6;0;17;0;3;15;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009, 2012, 2018";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
30;19700180834;"Corrosion Series";book series;"18759491";0,101;Q4;5;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Metals and Alloys (Q4)";"Chemical Engineering; Chemistry; Materials Science"
31;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,101;Q4;9;5;49;287;2;34;0,06;57,40;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
32;23981;"Electroanalytical Chemistry";book series;"00709778";;-;4;8;0;1300;0;0;0,00;162,50;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"2010";"Analytical Chemistry; Electrochemistry";"Chemistry"
33;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";;-;5;12;0;1417;0;0;0,00;118,08;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry; Biochemistry; Chemical Engineering (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
