Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827946;"npj Quantum Information";journal;"20566387";4,098;Q1;69;111;137;5336;1243;137;8,02;48,07;16,60;7;1;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
2;17645;"Computers and Education";journal;"03601315";3,047;Q1;232;196;524;13703;5199;522;8,56;69,91;43,73;40;92;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,663;Q1;184;246;727;9890;3382;716;4,55;40,20;23,70;4;31;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;18164;"Computers and Industrial Engineering";journal;"03608352";1,469;Q1;161;670;1238;33485;6701;1230;5,05;49,98;27,77;13;194;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
5;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";1,186;Q1;55;80;134;3349;695;134;6,08;41,86;23,75;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
6;21100780794;"Engineering";journal;"20958099";1,077;Q1;88;137;318;6762;2145;270;6,77;49,36;30,59;7;63;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
7;18160;"Computers and Fluids";journal;"00457930";1,075;Q1;130;301;989;13685;3011;980;2,70;45,47;14,76;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
8;28898;"Computers and Security";journal;"01674048";0,984;Q1;125;206;449;10196;2770;444;5,87;49,50;22,71;13;26;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
9;21463;"International Journal of Health Geographics";journal;"1476072X";0,961;Q1;89;31;132;1625;492;129;3,72;52,42;39,55;8;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
10;15591;"JASSS";journal;"14607425";0,770;Q1;66;39;139;2237;381;139;2,96;57,36;25,55;5;16;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
11;21100855505;"Journal of Cybersecurity";journal;"20572093";0,655;Q1;26;13;38;912;135;37;2,88;70,15;31,03;7;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
12;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,595;Q1;52;33;78;2030;221;75;2,54;61,52;19,78;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
13;18159;"Computers and Electrical Engineering";journal;"00457906";0,579;Q1;94;259;1040;5963;3766;985;3,87;23,02;21,46;3;51;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
14;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,526;Q1;43;19;47;1091;122;42;2,50;57,42;50,94;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
15;26168;"Computers and Composition";journal;"87554615";0,496;Q1;43;48;101;2214;162;89;1,55;46,13;76,39;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
16;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,492;Q2;23;15;29;182;83;29;3,38;12,13;42,11;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
17;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,451;Q2;34;25;65;1215;115;62;1,69;48,60;42,19;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
18;21100917113;"Internet Histories";journal;"24701483, 24701475";0,425;Q2;12;20;49;888;46;43;0,94;44,40;32,26;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"History (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science"
19;12981;"Kybernetes";journal;"0368492X";0,376;Q2;53;121;309;6770;625;306;2,02;55,95;39,49;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
20;28887;"Computer Fraud and Security";journal;"13613723";0,348;Q2;32;47;171;334;178;151;1,04;7,11;13,21;0;4;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q2); Law (Q2)";"Computer Science; Social Sciences"
21;19700174656;"Automatika";journal;"00051144";0,347;Q2;31;57;196;1603;250;193;1,66;28,12;23,76;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
22;23792;"Computer Journal";journal;"14602067, 00104620";0,336;Q2;72;106;353;4179;562;351;1,50;39,42;25,00;1;13;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
23;21100466404;"Cogent Engineering";journal;"23311916";0,323;Q2;42;158;598;5371;1068;593;1,43;33,99;26,27;6;51;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
24;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,288;Q2;35;18;56;1299;102;54;1,86;72,17;22,92;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
25;19700182406;"International Journal of Intelligent Computing and Cybernetics";journal;"1756378X, 17563798";0,240;Q3;25;27;84;926;87;83;0,97;34,30;43,75;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
26;21100814051;"Information Discovery and Delivery";journal;"23986247";0,203;Q3;23;26;79;1124;51;78;0,89;43,23;35,19;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
27;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,195;Q3;23;10;59;467;62;59;1,00;46,70;37,04;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
28;12324;"Computer Systems Science and Engineering";journal;"02676192";0,190;Q3;30;33;123;1096;66;116;0,39;33,21;25,32;0;6;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
29;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,164;Q4;14;17;65;494;35;64;0,60;29,06;25,64;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
30;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,159;Q4;22;88;268;2008;152;268;0,53;22,82;39,15;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
31;21100867241;"International Journal of Advanced Computer Science and Applications";journal;"21565570, 2158107X";0,156;Q4;47;995;863;27132;709;863;0,82;27,27;30,17;3;183;United Kingdom;Western Europe;"Science and Information Organization";"2017-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
32;21100855995;"International Journal of Cloud Computing";journal;"20439997, 20439989";0,149;Q4;9;23;38;559;30;36;0,79;24,30;36,84;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Software (Q4)";"Computer Science"
33;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,147;Q4;18;82;124;2087;80;121;0,63;25,45;38,52;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
34;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,115;Q4;14;15;52;482;25;44;0,30;32,13;30,77;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
35;21101017691;"Annals of Emerging Technologies in Computing";journal;"2516029X, 25160281";;-;14;30;31;601;54;26;1,74;20,03;18,03;0;3;United Kingdom;Western Europe;"International Association for Educators and Researchers (IAER)";"2017-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
36;21101086775;"Data and Information Management";journal;"25439251";;-;11;14;26;609;15;26;0,58;43,50;32,73;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
37;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;38;106;1267;193;103;1,90;33,34;34,41;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
38;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;22;42;1027;57;42;1,36;46,68;37,88;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
39;21101043571;"Journal of Information and Telecommunication";journal;"24751847, 24751839";;-;16;31;39;831;64;37;1,64;26,81;21,62;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
40;21101150080;"SICE Journal of Control, Measurement, and System Integration";journal;"18849970";;-;6;31;0;0;0;0;0,00;0,00;8,51;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
