Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";7,193;Q1;127;23;64;2530;1146;60;16,35;110,00;39,62;11;6;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,292;Q1;165;187;544;9412;2116;533;3,38;50,33;21,18;0;11;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
3;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,927;Q1;142;127;267;11764;892;262;3,19;92,63;37,74;0;26;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
4;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,910;Q1;223;206;606;14712;2685;603;3,79;71,42;36,99;33;71;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;28355;"Oceanography";journal;"10428275";1,649;Q1;106;99;249;2965;732;181;2,43;29,95;30,97;5;14;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
6;21100777486;"Elementa";journal;"23251026";1,437;Q1;55;58;221;4727;879;220;4,16;81,50;37,91;17;43;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,956;Q1;51;17;68;964;159;65;2,51;56,71;26,53;6;12;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,920;Q1;156;428;1050;28893;3048;1034;2,48;67,51;35,19;42;197;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,707;Q2;47;84;128;8454;221;124;1,57;100,64;23,95;0;5;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
10;26788;"Bulletin of Marine Science";journal;"00074977";0,655;Q2;86;47;193;2035;267;187;1,32;43,30;36,63;4;10;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,626;Q2;74;24;49;1353;79;47;1,61;56,38;39,13;3;6;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q2)";"Earth and Planetary Sciences"
12;93709;"Atoll Research Bulletin";journal;"00775630";0,523;Q2;30;6;24;504;18;20;0,55;84,00;27,27;0;3;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
13;7500153119;"Integrated Ocean Drilling Program: Preliminary Reports";journal;"19329423";0,506;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"IODP-MI";"2005-2006, 2008-2014";"Oceanography (Q2)";"Earth and Planetary Sciences"
14;28588;"China Ocean Engineering";journal;"08905487";0,463;Q3;31;74;237;1974;289;237;1,12;26,68;28,69;0;13;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
15;28420;"Oceanology";journal;"00014370, 15318508";0,425;Q3;34;122;306;3068;267;305;0,83;25,15;45,08;0;13;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
16;19800188076;"Marine Biodiversity Records";journal;"17552672";0,384;Q3;23;22;155;791;153;155;0,86;35,95;48,72;6;8;United States;Northern America;"Springer Nature";"2011-2021";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,382;Q3;15;55;78;231;40;33;0,48;4,20;48,39;2;6;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,354;Q3;35;176;405;5984;455;405;1,06;34,00;36,54;0;23;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
19;27862;"Marine Technology Society Journal";journal;"00253324";0,344;Q3;50;68;209;989;192;158;0,60;14,54;35,76;1;18;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
20;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,318;Q3;25;99;271;2446;314;271;1,34;24,71;26,17;0;6;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
21;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,274;Q3;18;43;115;1717;60;115;0,48;39,93;40,17;0;3;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
22;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,255;Q3;18;13;40;303;34;39;1,00;23,31;25,71;0;7;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
23;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,226;Q4;29;65;223;2494;125;223;0,49;38,37;46,20;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,209;Q4;20;24;65;1075;48;55;0,77;44,79;39,53;8;16;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;28377;"Oceanus";journal;"00298182";0,102;Q4;5;17;77;0;1;10;0,03;0,00;50,00;0;0;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
26;13083;"NASA Technical Memorandum";journal;"04999320";0,101;Q4;17;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
27;18191;"Offshore";journal;"00300608";0,100;Q4;11;0;472;0;3;72;0,02;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
28;21101056928;"AWWA Water Science";journal;"25778161";;-;14;50;0;1457;0;0;0,00;29,14;27,10;13;34;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
29;21101019623;"Depositional Record";journal;"20554877";;-;18;16;26;1461;47;26;1,75;91,31;24,29;1;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
30;21100931376;"Gulf and Caribbean Research";journal;"15280470, 25721410";;-;5;15;0;509;0;0;0,00;33,93;50,00;0;5;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;6;14;545;25;14;1,82;90,83;45,18;0;1;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
32;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;515;1577;32155;5872;1566;3,62;62,44;29,77;0;76;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
33;21101047720;"Limnology And Oceanography Letters";journal;"23782242";;-;41;23;73;988;391;30;5,24;42,96;47,06;5;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;66;165;7164;915;163;5,02;108,55;29,08;10;56;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
