Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";2,343;Q1;84;62;106;1483;329;103;1,00;23,92;18,30;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Computer Science; Materials Science"
2;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,518;Q1;251;13;40;360;129;40;3,15;27,69;13,64;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
3;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,434;Q1;166;28;78;987;227;77;3,24;35,25;10,00;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,316;Q1;329;210;518;4907;1126;518;1,87;23,37;13,54;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
5;20979;"Journal of Mechanical Design";journal;"10500472";0,757;Q1;139;81;283;1469;362;281;1,19;18,14;13,28;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
6;15101;"IBM Systems Journal";journal;"00188670";0,635;Q2;83;51;105;1374;131;105;1,23;26,94;16,67;2;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Mathematics"
7;25515;"Graphical Models";journal;"15240703, 15240711";0,588;Q2;61;20;89;533;123;89;1,57;26,65;17,39;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Software (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
8;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,416;Q2;102;91;233;670;276;231;1,22;7,36;11,83;2;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
9;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,367;Q2;132;168;417;4234;493;417;1,15;25,20;15,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
10;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,270;Q3;56;35;65;954;65;65;0,89;27,26;16,67;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
11;62723;"VLSI Design";journal;"15635171, 1065514X";0,161;Q4;27;44;264;1214;52;263;0,20;27,59;18,27;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
12;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,108;Q4;17;14;49;328;16;49;0,16;23,43;0,00;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
13;35995;"SIGPLAN Notices (ACM Special Interest Group on Programming Languages)";journal;"03621340";;-;78;124;515;3246;363;515;0,83;26,18;9,90;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1967-2001, 2003-2006";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
14;5800208235;"Spatial Cognition and Computation";journal;"13875868";;-;42;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Earth-Surface Processes; Experimental and Cognitive Psychology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
