Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;15891;"Journal of Critical Illness";journal;"10400257";0,124;Q4;8;93;326;1424;17;254;0,04;15,31;15,38;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
18;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,154;Q3;43;78;208;620;57;200;0,19;7,95;84,21;6;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
17;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";0,155;Q3;101;73;234;3298;91;234;0,39;45,18;17,50;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
16;18635;"Respiratory Care";journal;"19433654, 00201324";0,168;Q3;107;119;326;3717;107;299;0,26;31,24;21,68;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
15;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,182;Q2;53;40;118;1327;21;118;0,16;33,18;56,52;3;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
14;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,187;Q2;71;32;106;1907;45;94;0,45;59,59;29,31;2;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
13;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,192;Q2;20;65;160;2207;34;143;0,18;33,95;23,66;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
12;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,297;Q2;78;61;178;3508;94;168;0,49;57,51;19,10;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,334;Q2;172;73;186;2748;253;171;1,33;37,64;32,03;28;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,399;Q1;79;57;196;1641;174;173;0,71;28,79;55,17;13;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,456;Q1;87;46;134;2437;211;128;1,33;52,98;23,81;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;12363;"New Horizons: Science and Practice of Acute Medicine";journal;"10637389";0,487;Q1;34;0;178;0;241;170;1,19;0,00;0,00;0;0;United States;Northern America;"Williams &amp; Wilkins Co.";"1993-1999";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,654;Q1;105;67;189;1986;170;180;0,84;29,64;23,49;4;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;29916;"Critical Care Medicine";journal;"00903493, 15300293";0,691;Q1;305;917;2927;25012;4375;2368;1,11;27,28;22,29;160;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
5;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";0,964;Q1;212;442;1328;9286;2302;1202;1,52;21,01;17,32;85;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";1,002;Q1;328;881;3249;18714;6772;2790;1,77;21,24;22,70;191;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;18944;"Shock";journal;"10732322, 15400514";1,205;Q1;133;182;439;6069;1117;398;2,34;33,35;23,19;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
2;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,081;Q1;423;817;1922;26888;11217;1837;5,45;32,91;26,00;263;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
1;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";;-;106;31;0;829;0;0;0,00;26,74;31,31;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
