Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,142;Q2;52;143;402;2870;82;402;0,19;20,07;30,75;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,135;Q2;20;79;171;1885;19;171;0,13;23,86;18,83;0;0;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
3;25885;"Issues and Studies";journal;"2529802X, 10132511";0,254;Q2;22;39;194;1619;34;194;0,21;41,51;10,81;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
4;24565;"Zoological Studies";journal;"10215506";0,275;Q3;50;48;105;1519;48;105;0,37;31,65;30,11;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;14189;"Statistica Sinica";journal;"10170405";2,120;Q1;86;62;202;1311;173;202;0,62;21,15;14,85;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;45;96;1291;4;95;0,04;28,69;39,44;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
7;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,253;Q2;113;60;184;1240;52;184;0,28;20,67;22,13;0;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;14406;"Journal of Taiwan Otolaryngology - Head and Neck Surgery";journal;"10196102";0,100;Q4;3;89;260;1152;0;260;0,00;12,94;27,27;0;0;Taiwan;Asiatic Region;"Taiwan Otolaryngological Society";"1997-1999";"Otorhinolaryngology (Q4)";"Medicine"
9;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,301;Q3;36;32;97;1133;64;97;0,52;35,41;27,50;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,190;Q3;16;49;40;908;6;40;0,15;18,53;25,58;0;0;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
