Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
626;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,102;Q4;5;9;42;301;6;36;0,04;33,44;19,05;0;1;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
625;21100793611;"Lecture Notes of TICMI";journal;"15120511";0,102;Q4;2;1;17;22;3;16;0,19;22,00;0,00;0;0;Georgia;Eastern Europe;"Tbilisi International Centre of Mathematics and Informatics (TICMI)";"2016-2017, 2019-2021";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
624;21100199556;"Recta";journal;"1575605X";0,102;Q4;6;0;27;0;3;27;0,17;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
623;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;15;55;0;4;33;0,00;0,00;50,00;0;2;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
622;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";0,106;Q4;2;8;34;207;4;33;0,13;25,88;75,00;0;2;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Biophysics (Q4); Modeling and Simulation (Q4); Molecular Biology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
621;21100831304;"Series on Knots and Everything";book series;"02199769";0,106;Q4;3;0;12;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
620;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,109;Q4;7;9;28;93;5;28;0,26;10,33;33,33;0;1;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
619;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,110;Q4;10;17;75;405;13;74;0,21;23,82;18,75;0;2;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
618;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,113;Q4;32;0;4;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
617;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,114;Q4;13;5;23;119;10;23;0,62;23,80;18,18;0;0;United States;Northern America;"";"2009-2020";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
616;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,117;Q4;20;24;46;328;11;46;0,30;13,67;30,23;0;1;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
615;21101066985;"Revista Politecnica";journal;"13900129, 24778990";0,120;Q4;3;31;74;758;18;74;0,23;24,45;27,16;0;11;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
614;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,125;Q4;6;15;43;601;15;43;0,26;40,07;28,57;0;6;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
613;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,126;Q4;13;0;16;0;6;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
612;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,128;Q4;23;4;11;85;6;11;1,50;21,25;21,43;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
611;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,131;Q4;28;18;190;976;70;1;0,24;54,22;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
610;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,132;Q4;3;0;22;0;7;22;0,22;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
609;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,133;Q4;4;105;266;1816;42;266;0,17;17,30;35,83;0;6;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
608;21100981104;"Applicationes Mathematicae";journal;"17306280, 12337234";0,134;Q4;2;7;36;140;3;36;0,11;20,00;10,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2019-2022";"Applied Mathematics (Q4)";"Mathematics"
607;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,134;Q4;7;2;39;43;8;38;0,26;21,50;33,33;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
606;21100903780;"lnternational Journal of Differential Equations and Applications";journal;"13146084";0,137;Q4;7;19;40;452;26;40;0,82;23,79;27,78;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
605;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";0,139;Q4;6;10;22;206;7;21;0,06;20,60;27,78;0;1;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
604;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,141;Q4;19;16;56;352;29;56;0,30;22,00;22,50;0;10;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
603;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,143;Q4;20;79;250;1610;88;250;0,38;20,38;40,00;0;15;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
602;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,144;Q4;30;21;71;543;19;71;0,25;25,86;27,03;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
601;21101081704;"Advanced Studies: Euro-Tbilisi Mathematical Journal";journal;"26679930";0,145;Q4;5;36;68;802;29;68;0,43;22,28;26,79;0;0;Georgia;Eastern Europe;"Tbilisi Centre for Mathematical Sciences";"2021-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
600;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,145;Q4;13;24;85;495;28;85;0,27;20,63;26,47;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
599;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,145;Q4;5;1;100;32;164;99;0,28;32,00;60,00;0;1;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
598;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,146;Q4;13;51;94;985;18;93;0,11;19,31;25,26;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
597;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,147;Q4;29;39;186;619;86;186;0,32;15,87;17,27;0;3;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
596;21101073952;"ISeCure";journal;"20083076, 20082045";0,147;Q4;7;29;83;903;66;80;0,35;31,14;32,79;0;0;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
595;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,147;Q4;19;68;287;1394;133;287;0,38;20,50;31,62;0;7;China;Asiatic Region;"";"2008-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Mathematics"
594;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,148;Q4;5;7;70;136;13;68;0,20;19,43;9,09;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
593;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";0,149;Q4;6;88;157;1869;55;157;0,42;21,24;26,14;0;3;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
592;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,151;Q4;10;41;128;1276;51;126;0,38;31,12;21,01;0;11;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
591;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";0,153;Q4;12;127;384;2908;141;379;0,34;22,90;32,97;0;7;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry (Q4); Applied Mathematics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Mathematics"
590;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,153;Q4;7;5;26;93;5;26;0,00;18,60;33,33;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
589;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,156;Q4;8;6;100;114;14;100;0,09;19,00;57,14;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
588;11100153313;"Communications on Applied Nonlinear Analysis";journal;"1074133X";0,157;Q4;16;8;65;193;15;65;0,20;24,13;12,50;0;1;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
587;21101061454;"Fractional Differential Calculus";journal;"18479677";0,157;Q4;7;19;50;516;33;50;0,61;27,16;27,59;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
586;21101030457;"Mathematics for Applications";journal;"18053629, 18053610";0,158;Q4;3;13;38;268;16;38;0,40;20,62;12,50;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2019-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
585;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,159;Q4;3;0;14;0;6;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
584;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,160;Q4;8;16;99;465;28;99;0,26;29,06;43,75;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
583;27928;"Utilitas Mathematica";journal;"03153681";0,160;Q4;32;9;164;159;47;164;0,19;17,67;29,41;0;1;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
582;12928;"Control and Cybernetics";journal;"03248569";0,161;Q4;41;29;75;837;25;69;0,14;28,86;16,28;0;1;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
581;21101044962;"Computational Continuum Mechanics";journal;"19996691";0,162;Q4;6;38;116;1156;54;116;0,43;30,42;24,36;0;4;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics; Physics and Astronomy"
580;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,162;Q4;12;28;86;707;42;86;0,46;25,25;18,48;0;8;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
579;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,162;Q4;7;9;28;130;11;28;0,32;14,44;66,67;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
578;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,163;Q4;5;25;78;396;37;78;0,38;15,84;36,96;0;1;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
577;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,163;Q4;7;71;110;1451;46;110;0,42;20,44;19,30;0;1;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
576;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";0,165;Q4;4;17;65;356;30;65;0,66;20,94;47,62;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
575;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,166;Q4;19;84;192;2335;96;190;0,49;27,80;24,22;0;18;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
574;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,166;-;193;16451;33690;237861;12939;32658;0,41;14,46;28,29;2;2667;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
573;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,167;Q4;3;24;69;390;21;69;0,41;16,25;25,64;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
572;21100948917;"Journal of Computational Technologies";journal;"2313691X, 15607534";0,167;Q4;4;50;120;1143;30;119;0,26;22,86;22,77;0;8;Russian Federation;Eastern Europe;"Institute of Computational Technologies SB RAS";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Numerical Analysis (Q4); Software (Q4)";"Computer Science; Mathematics"
571;21101028600;"Statistica Applicata";journal;"11251964, 20385587";0,168;Q4;4;15;46;616;15;44;0,21;41,07;65,22;0;4;Italy;Western Europe;"ASA Associazione per la Statistica Applicata";"2019-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
570;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,169;Q4;22;233;859;4269;471;859;0,58;18,32;32,75;0;31;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
569;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,170;Q4;2;6;20;180;4;20;0,23;30,00;28,57;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
568;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,171;Q4;18;15;57;543;35;56;0,54;36,20;34,21;0;4;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Mathematics"
567;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,175;Q4;21;59;165;1325;129;165;0,81;22,46;40,38;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
566;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,177;Q4;15;21;62;703;46;62;0,61;33,48;26,83;0;7;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
565;21100889407;"Mathematics in Engineering, Science and Aerospace";journal;"20413173, 20413165";0,178;Q4;13;81;219;2125;177;217;0,77;26,23;31,37;0;6;United States;Northern America;"Cambridge Scientific Publishers";"2018-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
564;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,178;Q4;3;49;16;549;6;9;0,45;11,20;0,00;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
563;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,179;Q4;8;34;100;786;34;98;0,34;23,12;19,44;0;1;United States;Northern America;"Routledge";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
562;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,182;Q4;11;25;73;1105;46;73;0,61;44,20;34,78;0;8;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
561;21101051699;"System Research and Information Technologies";journal;"16816048, 23088893";0,185;Q4;4;46;73;1024;20;73;0,27;22,26;31,40;0;11;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
560;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,187;Q4;22;113;332;2360;165;332;0,47;20,88;25,28;0;5;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
559;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,188;Q4;7;28;76;570;36;73;0,42;20,36;27,50;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
558;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,189;Q4;29;29;74;711;30;74;0,40;24,52;20,97;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
557;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,189;Q4;40;7;37;276;16;36;0,29;39,43;40,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
556;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;21;127;657;68;84;0,48;31,29;0,00;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
555;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,192;Q4;9;12;43;347;28;42;0,52;28,92;16,67;0;1;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Computational Mechanics (Q3); Applied Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
554;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,193;Q4;23;59;192;1841;172;186;0,87;31,20;32,31;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
553;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,193;Q4;16;60;197;1321;119;194;0,64;22,02;31,11;0;12;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
552;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";0,193;Q4;3;29;77;729;18;74;0,24;25,14;37,21;0;6;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
551;17600155382;"Glottometrics";journal;"16178351";0,194;Q4;6;7;51;271;17;49;0,13;38,71;15,79;0;1;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
550;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,195;Q4;14;28;86;827;56;85;0,71;29,54;23,64;0;2;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
549;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";0,195;Q4;8;36;114;1395;90;112;0,76;38,75;39,81;0;15;China;Asiatic Region;"Science China Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
548;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,198;Q4;28;117;395;2480;198;392;0,56;21,20;27,54;0;7;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
547;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,198;Q4;5;9;101;155;32;93;0,25;17,22;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
