Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,497;-;123;839;2214;19945;4978;2209;2,22;23,77;26,65;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
2;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,253;-;30;77;294;1757;274;289;1,02;22,82;19,13;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
3;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,194;-;37;2952;4880;51682;1829;4762;0,42;17,51;21,26;26;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
4;21100298673;"Sustainability, Eco-Efficiency and Conservation in Transportation Infrastructure Asset Management - Proceedings of the 3rd International Conference on Tranportation Infrastructure, ICTI 2014";conference and proceedings;"-";0,187;-;8;0;41;0;33;39;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Transportation";"Social Sciences"
5;21100298681;"Soil Liquefaction during Recent Large-Scale Earthquakes - Selected Papers from the New Zealand: Japan Workshop on Soil Liquefaction during Recent Large-Scale Earthquakes";conference and proceedings;"-";0,177;-;2;0;13;0;2;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
6;21100788803;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,170;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
7;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,167;-;15;0;292;0;165;291;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
8;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,151;-;42;4373;5570;58435;1703;5433;0,31;13,36;30,75;22;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
9;21100776052;"41st European Rotorcraft Forum 2015, ERF 2015";conference and proceedings;"-";0,150;-;12;0;314;0;121;308;0,39;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;21100797836;"43rd European Physical Society Conference on Plasma Physics, EPS 2016";conference and proceedings;"-";0,144;-;4;0;325;0;61;323;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
