Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,488;Q1;295;352;1127;9125;2597;1118;2,17;25,92;21,32;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,912;Q1;117;232;633;6545;1366;609;1,94;28,21;37,78;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Filtration and Separation (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry"
3;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,506;Q2;91;224;598;4797;559;597;0,89;21,42;23,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
4;14292;"Separation and Purification Technology";journal;"13835866, 18733794";0,850;Q1;202;129;365;2310;538;365;1,47;17,91;19,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Filtration and Separation (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry"
5;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,110;Q4;8;93;191;0;26;191;0,14;0,00;24,09;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Process Chemistry and Technology (Q3); Filtration and Separation (Q4)";"Chemical Engineering"
6;60113;"Today's Chemist at Work";trade journal;"1062094X";0,126;Q3;8;0;172;0;7;124;0,01;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1995-2001";"Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
7;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,200;Q3;33;88;191;160;30;121;0,14;1,82;15,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
8;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;0;74;0;1;74;0,02;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
9;82952;"Proceedings of the TMS Fall Extraction and Processing Conference";conference and proceedings;"-";0,119;-;18;158;62;2504;7;62;0,00;15,85;20,85;3;0;United States;Northern America;"";"1999-2000, 2003-2004";"Filtration and Separation";"Chemical Engineering"
10;19700180546;"Journal of Chromatography Library";book series;"03014770";0,208;Q2;15;41;118;2681;23;57;0,22;65,39;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;12944;"Fluid - Particle Separation Journal";journal;"10432558";0,111;Q4;7;10;26;125;1;26;0,04;12,50;18,18;0;0;United States;Northern America;"American Filtration and Separations Society";"2002-2003";"Fluid Flow and Transfer Processes (Q3); Filtration and Separation (Q4)";"Chemical Engineering"
12;24513;"Separation and Purification Reviews";journal;"15422119";0,352;Q2;67;5;22;634;21;22;1,18;126,80;27,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Filtration and Separation (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry"
13;70481;"Magnetic and Electrical Separation";journal;"10556915";0,115;Q3;13;0;20;0;9;20;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2000, 2002";"Electrical and Electronic Engineering (Q3); Filtration and Separation (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
14;19098;"Filtration Industry Analyst";trade journal;"13656937";0,104;Q4;1;92;225;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
15;38399;"Journal of Microcolumn Separations";journal;"10407685";1,259;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2001";"Filtration and Separation (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
16;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";;-;13;15;0;151;0;0;0,00;10,07;16,67;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Engineering (miscellaneous); Filtration and Separation";"Chemical Engineering; Engineering"
