Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14005;"Paleobiology";journal;"00948373, 19385331";3,375;Q1;102;34;105;2751;353;104;3,06;80,91;19,12;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,575;Q1;95;55;101;3832;382;101;3,98;69,67;30,85;14;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";2,266;Q1;56;14;49;1508;168;49;3,97;107,71;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,125;Q1;104;86;200;5543;605;180;2,83;64,45;26,14;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
5;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";2,123;Q1;177;303;1044;22897;3192;1002;2,73;75,57;25,96;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13958;"Marine Micropaleontology";journal;"03778398";1,811;Q1;103;67;181;4735;486;178;2,52;70,67;39,05;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
7;22634;"Holocene";journal;"14770911, 09596836";1,742;Q1;132;97;307;6556;866;305;2,56;67,59;28,21;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
8;13956;"Lethaia";journal;"00241164, 15023931";1,386;Q1;65;47;111;2621;218;106;1,71;55,77;14,40;3;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;14003;"Palaeontology";journal;"14754983, 00310239";1,346;Q1;74;77;264;4898;532;263;2,20;63,61;17,84;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,201;Q1;90;130;226;8073;535;221;2,31;62,10;37,14;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,114;Q1;91;124;349;5995;583;344;1,64;48,35;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
12;22610;"Facies";journal;"01729179, 16124820";0,975;Q1;64;33;102;2305;185;101;1,79;69,85;15,73;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;4700151602;"Palaeoworld";journal;"1871174X";0,955;Q1;37;22;80;1149;115;76;1,36;52,23;35,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q1); Stratigraphy (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,927;Q1;71;90;327;4660;402;325;1,13;51,78;18,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
15;4400151705;"Ocean Science";journal;"18120792, 18120784";0,846;Q1;71;47;86;2328;108;86;1,53;49,53;25,00;14;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
16;26940;"Proceedings of the Geologists Association";journal;"00167878";0,731;Q2;48;26;80;1557;82;74;0,96;59,88;16,13;2;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
17;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,720;Q2;52;24;82;1371;116;79;1,42;57,13;44,30;4;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;33835;"Ichnos";journal;"10420940, 15635236";0,665;Q2;43;12;82;377;67;78;0,96;31,42;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
19;14619;"Revue de Micropaleontologie";journal;"00351598";0,641;Q2;34;19;61;983;54;53;0,71;51,74;23,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
20;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,636;Q2;9;2;2;46;1;2;0,50;23,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Museology (Q1); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
21;13909;"Geobios";journal;"00166995, 17775728";0,592;-;58;50;189;3300;186;184;0,98;66,00;26,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
22;13350;"Alcheringa";journal;"03115518, 17520754";0,580;Q2;37;22;99;1343;94;96;1,06;61,05;10,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,547;Q2;44;83;255;4896;193;253;0,77;58,99;22,79;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
24;26318;"Scripta Geologica";journal;"03757587, 18762077";0,532;Q2;27;6;30;478;32;30;0,65;79,67;12,50;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
25;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,530;Q2;43;25;94;1452;67;94;0,63;58,08;28,79;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
26;25844;"GFF";journal;"11035897";0,525;Q2;45;23;108;1657;109;108;0,80;72,04;35,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
27;25072;"Geodiversitas";journal;"12809659, 16389395";0,521;Q2;44;43;82;2693;70;79;0,62;62,63;20,78;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
28;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,507;Q2;56;64;221;3135;217;214;0,98;48,98;21,79;4;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
29;13353;"Annales de Paleontologie";journal;"07533969";0,427;Q2;29;12;59;630;34;53;0,77;52,50;12,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
30;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,397;Q3;30;30;102;908;45;79;0,49;30,27;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
31;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,397;Q3;34;37;72;2058;50;71;0,69;55,62;22,73;2;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
32;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,396;Q3;27;0;49;0;37;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
33;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,371;Q3;32;13;44;573;26;43;0,56;44,08;10,53;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,358;Q3;38;0;51;0;27;50;0,55;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,327;Q3;34;39;54;1803;27;52;0,56;46,23;26,92;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
36;53786;"Geologie de la France";journal;"02460874";0,319;Q3;8;2;8;107;4;7;0,50;53,50;30,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
37;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,317;Q3;20;14;42;553;19;42;0,45;39,50;8,00;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
38;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,296;Q3;31;18;52;694;21;46;0,42;38,56;27,27;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
39;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,289;Q3;16;0;18;0;13;18;0,72;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
40;14596;"Palynology";journal;"01916122";0,288;Q3;38;49;57;2957;31;57;0,46;60,35;32,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
41;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,260;Q3;28;27;23;1211;11;23;0,48;44,85;13,25;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
42;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,253;Q3;20;26;63;758;22;61;0,16;29,15;28,21;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;26262;"Revue de Paleobiologie";journal;"02536730";0,240;Q3;36;23;107;1522;34;106;0,40;66,17;8,89;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,223;Q4;17;0;24;0;9;24;0,22;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
45;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,206;Q4;10;0;19;0;5;18;0,26;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
46;13367;"Batalleria";journal;"02147831";0,202;Q4;9;6;12;105;5;12;0,00;17,50;16,67;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
47;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,188;Q4;33;24;81;1168;22;81;0,21;48,67;30,95;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
48;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,166;-;31;89;194;633;43;187;0,19;7,11;36,84;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
49;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,120;Q4;13;5;23;288;5;23;0,13;57,60;0,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
50;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,118;Q4;13;4;12;279;2;12;0,20;69,75;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
51;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,101;Q4;5;38;20;638;1;20;0,05;16,79;7,69;1;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;14;25;570;40;23;1,60;40,71;24,14;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
53;19700175224;"Fossil Record";journal;"21930066, 21930074";;-;24;16;22;984;25;21;1,14;61,50;27,59;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology";"Earth and Planetary Sciences"
54;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;28;86;1374;127;82;1,69;49,07;20,63;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
55;14603;"Revista Espanola de Paleontologia";journal;"02136937";;-;9;11;0;546;0;0;0,00;49,64;5,26;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology";"Earth and Planetary Sciences"
