Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407168;"History of Science and Medicine Library";book series;"18720684";0,107;Q4;7;2;3;1814;0;3;0,00;907,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
2;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";5,942;Q1;159;30;81;5292;871;76;11,02;176,40;38,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,101;Q4;13;32;0;4856;0;0;0,00;151,75;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,150;Q3;86;219;222;27513;54;182;0,24;125,63;22,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
5;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,868;Q1;117;82;229;9628;1205;212;5,71;117,41;28,31;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700180775;"NeuroImmune Biology";book series;"15677443";0,114;Q4;12;31;42;3397;0;19;0,00;109,58;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
7;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";4,835;Q1;167;59;159;6380;1493;145;10,26;108,14;37,25;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";;-;52;35;0;3776;0;0;0,00;107,89;39,29;12;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
9;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,574;Q1;214;111;263;11623;1926;260;7,07;104,71;33,33;12;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
10;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,085;Q1;55;35;62;3477;157;57;2,53;99,34;40,16;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,237;Q3;30;24;54;2294;47;54;0,87;95,58;24,14;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;11500153305;"Recent patents on DNA &amp; gene sequences";journal;"18722156, 22123431";;-;20;22;24;2100;4;24;0,17;95,45;25,37;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2013";"Biotechnology; Genetics (clinical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4700152705;"Update on Cancer Therapeutics";journal;"1872115X";0,182;Q3;13;9;53;853;24;52;0,45;94,78;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2009";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,451;Q1;99;32;88;2805;403;87;5,72;87,66;49,28;9;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,790;Q1;99;42;124;3659;525;118;4,38;87,12;17,82;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
16;12023;"Applied and Preventive Psychology";journal;"09621849";0,311;Q3;46;5;31;432;17;16;0,35;86,40;42,86;2;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
17;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,162;Q1;136;65;191;5266;1146;175;4,68;81,02;31,78;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,743;Q2;85;41;119;3232;245;116;1,85;78,83;38,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
19;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";;-;51;15;0;1174;0;0;0,00;78,27;34,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";;-;31;26;70;2034;44;68;0,63;78,23;39,68;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
21;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,121;Q4;8;47;82;3567;7;79;0,09;75,89;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
22;29212;"Cancer Treatment and Research";journal;"09273042";0,475;Q2;65;68;186;5057;194;186;0,99;74,37;35,09;5;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;130019;"Vascular Disease Prevention";journal;"15672700";0,131;Q4;8;33;134;2433;20;134;0,11;73,73;32,37;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
24;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,377;Q1;177;143;336;9538;1201;268;3,41;66,70;44,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
25;16874;"Biochimie";journal;"03009084, 61831638";1,784;Q1;154;173;500;11188;1806;493;3,24;64,67;39,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";;-;129;72;0;4244;0;0;0,00;58,94;34,55;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
27;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,103;Q4;9;52;101;3058;3;52;0,00;58,81;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";;-;47;12;0;693;0;0;0,00;57,75;63,64;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
29;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,094;Q1;130;137;362;7745;886;348;2,37;56,53;24,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;21834;"Current HIV Research";journal;"18734251, 1570162X";1,168;Q2;59;72;143;3825;406;137;2,68;53,13;38,27;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
31;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,792;Q2;57;36;83;1911;110;81;1,31;53,08;27,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
32;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,409;Q1;197;143;555;7536;2376;551;3,85;52,70;39,57;13;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,312;Q1;109;89;178;4680;606;178;3,33;52,58;35,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,904;Q1;112;203;498;10674;1218;478;2,21;52,58;31,43;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,507;Q1;130;117;279;6132;1230;274;3,72;52,41;36,89;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,099;Q2;112;111;199;5771;541;186;2,83;51,99;39,13;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;14346;"Brain Research";journal;"18726240, 00068993";1,321;Q1;255;1182;4261;59847;12218;4254;2,71;50,63;36,87;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,081;Q1;128;131;507;6590;2045;503;4,17;50,31;35,86;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22171;"Genetica";journal;"00166707, 15736857";1,086;Q1;94;104;284;5225;576;283;1,95;50,24;37,53;3;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,132;Q2;150;99;383;4849;994;362;2,51;48,98;33,97;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
41;28582;"Biogerontology";journal;"15736768, 13895729";0,941;Q1;91;44;169;2134;509;165;3,03;48,50;40,99;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
42;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";0,153;Q3;9;11;41;531;13;27;0,34;48,27;50,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
43;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,944;Q1;50;5;69;238;182;69;2,56;47,60;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;130063;"Pharmacological Reports";journal;"17341140";0,769;Q1;98;112;379;5277;921;378;2,25;47,12;49,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;25075;"Ecotoxicology";journal;"09639292, 15733017";1,152;Q1;107;85;194;3984;497;192;2,49;46,87;38,43;37;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;4700152457;"Nano Today";journal;"1878044X, 17480132";3,370;Q1;175;21;67;977;323;40;4,82;46,52;34,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;20888;"Virus Research";journal;"01681702, 18727492";1,189;Q2;144;252;600;11656;1770;593;2,76;46,25;38,33;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,109;Q4;15;71;107;3258;11;101;0,18;45,89;11,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
49;29424;"Acta Psychologica";journal;"18736297, 00016918";1,339;Q1;112;159;167;7239;426;164;2,36;45,53;40,58;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
50;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,802;Q1;166;121;471;5509;1714;455;4,00;45,53;37,74;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700166901;"Fungal Biology";journal;"18786146";1,059;Q2;118;134;469;5995;1102;468;2,40;44,74;38,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,596;Q1;78;59;133;2636;195;120;1,17;44,68;50,87;15;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
53;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,727;Q1;54;29;81;1293;140;74;1,88;44,59;30,15;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,547;Q2;70;36;144;1600;220;143;1,40;44,44;17,44;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
55;13149;"Surgical Oncology";journal;"09607404, 18793320";0,561;Q2;75;41;129;1822;215;123;1,34;44,44;19,74;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Oncology (Q2); Surgery (Q2)";"Medicine"
56;26678;"Pituitary";journal;"15737403, 1386341X";0,644;Q2;81;49;136;2150;303;133;2,02;43,88;47,67;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,175;Q3;83;38;41;1650;19;34;0,46;43,42;34,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
58;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";;-;25;18;0;771;0;0;0,00;42,83;48,75;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
59;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";1,063;Q1;95;60;30;2568;120;30;4,00;42,80;61,36;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
60;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,299;Q2;39;19;60;803;60;59;0,94;42,26;13,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
61;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,158;Q1;79;63;180;2660;435;151;2,35;42,22;27,85;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,711;Q1;147;144;406;6031;1578;391;3,86;41,88;50,68;69;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";;-;65;16;0;668;0;0;0,00;41,75;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
64;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,102;Q4;17;11;53;458;17;46;0,30;41,64;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
65;20825;"Immunology Letters";journal;"01652478, 18790542";1,349;Q1;108;159;504;6610;1386;482;2,99;41,57;41,25;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
66;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,512;Q1;155;264;824;10944;2786;792;3,30;41,45;43,63;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
67;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,773;Q1;199;381;1033;15765;4611;880;4,09;41,38;35,27;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
68;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,337;Q2;93;51;133;2098;128;131;0,83;41,14;29,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,764;Q2;93;88;298;3587;622;294;2,27;40,76;29,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
70;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,626;Q2;81;72;230;2901;313;230;1,36;40,29;31,55;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
71;15636;"Gene";journal;"18790038, 03781119";1,717;Q1;195;302;1288;12138;3698;1277;2,75;40,19;32,94;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;1;2;40;0;1;0,00;40,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
73;9300153116;"Stem Cell Research";journal;"18735061, 18767753";2,046;Q1;79;14;9;550;19;8;2,11;39,29;32,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,442;Q1;219;377;961;14777;3466;955;3,38;39,20;45,88;102;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
75;5100153505;"Occupational Ergonomics";journal;"13599364";0,276;Q2;20;5;57;196;22;55;0,41;39,20;46,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
76;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,946;Q1;121;100;238;3917;523;233;2,03;39,17;39,90;2;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,418;Q3;56;49;101;1908;102;98;0,68;38,94;30,65;15;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
78;21376;"Vaccine";journal;"0264410X, 18732518";1,355;Q1;215;981;2740;38155;10048;2625;3,61;38,89;40,93;314;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
79;14863;"Biorheology";journal;"18785034, 0006355X";0,826;Q2;73;43;111;1653;285;111;2,53;38,44;34,56;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
