Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,142;Q4;30;63;183;49;40;179;0,13;0,78;54,60;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,146;Q4;7;8;34;151;5;33;0,00;18,88;47,22;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,156;Q4;17;0;1;0;2;1;2,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
8;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,188;Q3;25;222;615;3249;139;599;0,37;14,64;45,99;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,202;Q3;38;91;345;847;87;234;0,23;9,31;50,00;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
6;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,240;Q3;37;31;96;835;64;88;0,57;26,94;57,05;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;29673;"Medicina del Lavoro";journal;"00257818";0,251;Q3;31;88;209;1482;82;183;0,40;16,84;44,57;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,297;Q3;53;59;173;1992;218;158;0,62;33,76;54,70;2;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,725;Q2;34;20;63;686;60;49;0,86;34,30;32,69;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;83;109;2289;46;95;0,42;27,58;53,08;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
1;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";;-;20;8;0;128;0;0;0,00;16,00;18,75;0;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health";"Medicine"
