Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,665;Q1;215;532;1409;15343;5018;1392;3,24;28,84;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,320;Q1;217;122;263;6868;1646;261;6,43;56,30;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,091;Q1;150;223;563;6849;1531;555;2,47;30,71;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
4;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,507;Q3;80;519;1362;6619;1157;1322;0,69;12,75;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,244;Q1;170;271;827;6106;2121;632;2,62;22,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,865;Q1;259;151;431;5725;2349;425;4,73;37,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
7;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,527;Q2;105;263;766;4683;1309;703;1,51;17,81;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
8;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,211;Q3;33;216;676;3878;346;622;0,54;17,95;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
9;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,642;Q2;146;103;302;3760;710;298;2,47;36,50;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
10;20032;"Acta Radiologica";journal;"02841851, 16000455";0,597;Q2;81;191;528;3745;658;466;1,27;19,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
11;29904;"International Journal of Radiation Biology";journal;"09553002";0,553;Q2;102;89;276;3689;468;275;1,71;41,45;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
12;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,733;Q2;88;122;334;2973;643;323;1,78;24,37;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
13;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,869;Q1;98;63;190;2679;613;180;3,33;42,52;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,152;Q4;14;49;45;2378;14;39;0,31;48,53;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
15;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,106;Q4;10;93;205;2282;13;185;0,05;24,54;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,454;Q3;93;75;165;2220;276;161;1,58;29,60;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
17;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,411;Q3;64;50;136;1891;146;127;1,38;37,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
18;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,954;Q1;171;51;151;1860;702;141;4,30;36,47;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
19;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,164;Q1;115;70;225;1819;407;213;1,98;25,99;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
20;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,138;-;13;38;64;1608;13;57;0,19;42,32;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
21;17845;"Radiography";journal;"15322831, 10788174";0,169;-;38;62;140;1487;48;116;0,33;23,98;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;28586;"BioMedical Engineering Online";journal;"1475925X";0,477;Q3;97;45;133;1447;261;131;1,77;32,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
23;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,209;Q3;53;39;59;1425;31;48;0,47;36,54;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
24;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,132;Q4;25;57;66;1332;17;55;0,26;23,37;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Medicine"
25;17860;"Radiologic Technology";journal;"00338397, 19435657";0,107;Q4;26;65;182;1168;10;174;0,06;17,97;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
26;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;47;118;1004;57;105;0,42;21,36;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
27;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,491;Q3;50;50;175;985;178;155;0,95;19,70;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
28;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,621;Q2;75;58;140;971;171;130;1,00;16,74;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
29;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,835;Q2;67;27;145;959;298;143;1,63;35,52;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;17270;"Medical Dosimetry";journal;"18734022, 09583947";1,289;Q1;46;41;102;923;201;99;2,75;22,51;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
31;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,130;Q4;20;55;185;657;16;175;0,07;11,95;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
32;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,134;Q4;23;32;91;654;7;90;0,09;20,44;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
33;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,382;Q3;41;32;105;622;74;103;0,60;19,44;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;14352;"Brain Topography";journal;"15736792, 08960267";0,818;Q2;83;17;71;582;129;70;1,65;34,24;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
35;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,573;Q2;36;25;76;551;91;76;1,20;22,04;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
36;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,417;Q3;46;49;113;515;106;96;0,91;10,51;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
37;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";1,335;Q1;52;14;48;422;113;47;1,67;30,14;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
38;17285;"MedicaMundi";journal;"00257664";0,132;Q4;13;23;70;387;12;70;0,22;16,83;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
39;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;15;57;259;7;53;0,06;17,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
40;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,105;Q4;15;20;55;185;3;41;0,05;9,25;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
41;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,107;Q4;24;14;108;170;11;93;0,13;12,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
