Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,892;Q1;163;28;82;2504;345;81;3,81;89,43;36,36;25;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,753;Q1;79;20;70;968;84;70;1,19;48,40;14,71;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;147233;"Punishment and Society";journal;"17413095, 14624745";0,984;Q1;69;29;13;1027;14;9;1,08;35,41;30,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
4;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,977;Q1;87;28;70;1196;74;66;0,82;42,71;37,93;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
5;17591;"Law and Society Review";journal;"00239216, 15405893";0,925;Q1;87;28;83;2149;96;83;0,81;76,75;36,11;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;20838;"Transport Policy";journal;"1879310X, 0967070X";0,777;Q1;123;30;69;599;45;67;0,34;19,97;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
7;27743;"Forensic Science International";journal;"03790738, 18726283";0,724;-;139;217;543;3770;617;532;0,89;17,37;26,99;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,715;Q1;188;93;258;2217;267;257;0,90;23,84;27,43;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
9;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,653;Q1;34;19;54;3698;55;45;1,18;194,63;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
10;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,649;Q1;113;38;100;1894;109;100;1,09;49,84;33,33;24;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
11;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,580;Q1;35;12;22;628;19;22;0,86;52,33;14,29;2;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q1)";"Social Sciences"
12;5600155948;"European Law Journal";journal;"14680386, 13515993";0,457;Q1;64;22;66;0;41;57;0,51;0,00;21,74;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
13;19786;"Utilities Policy";journal;"09571787";0,442;Q1;63;16;72;326;34;72;0,31;20,38;16,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;14293;"Deviant Behavior";journal;"15210456, 01639625";0,403;Q1;65;23;51;950;31;50;0,69;41,30;34,21;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
15;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,401;Q1;253;178;430;8690;659;430;1,17;48,82;25,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;25733;"Journal of Criminal Justice";journal;"00472352";0,396;Q1;100;44;113;1918;57;113;0,49;43,59;31,82;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
17;27851;"Marine Policy";journal;"0308597X";0,396;Q1;123;47;115;1348;101;115;0,80;28,68;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,383;Q1;78;47;104;1356;91;104;0,62;28,85;32,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
19;20388;"Justice Quarterly";journal;"17459109, 07418825";0,376;Q1;105;35;100;2100;63;100;0,54;60,00;30,88;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
20;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,367;Q1;27;45;176;839;81;176;0,36;18,64;37,63;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
21;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,363;Q1;84;43;109;1135;72;100;0,73;26,40;24,62;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
22;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,338;Q1;41;60;201;883;90;173;0,43;14,72;23,53;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
23;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,337;Q1;68;20;58;640;24;58;0,39;32,00;31,25;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
24;21541;"Policing";journal;"1363951X";0,332;Q1;58;30;115;1132;67;115;0,58;37,73;29,82;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q3)";"Medicine; Social Sciences"
25;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,327;Q1;57;38;30;2543;31;30;1,03;66,92;26,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,327;Q1;39;1;1;0;1;1;1,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
27;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,327;Q1;52;43;119;686;41;119;0,47;15,95;13,46;14;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
28;25102;"Criminal Law Review";journal;"0011135X";0,324;Q1;26;33;73;2157;27;73;0,42;65,36;17,95;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
29;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,321;Q1;56;24;74;15;52;74;0,78;0,63;32,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
30;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,320;Q1;50;26;85;1369;40;83;0,54;52,65;28,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;26842;"Journal of World Trade";journal;"10116702";0,316;Q1;36;24;77;1821;55;77;0,71;75,88;10,34;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,311;Q1;28;24;25;1087;10;24;0,40;45,29;26,92;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q1); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;24359;"Women's Studies International Forum";journal;"02775395";0,309;Q1;71;54;161;2272;79;158;0,40;42,07;95,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,306;Q1;38;16;34;1670;16;34;0,48;104,38;41,18;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
35;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,306;Q1;38;27;66;782;26;63;0,44;28,96;48,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
36;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,304;Q1;66;99;326;3024;149;326;0,35;30,55;20,98;22;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
37;110031;"Resources Policy";journal;"03014207";0,294;Q2;114;20;71;445;24;69;0,36;22,25;7,69;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;20532;"Journal of Air Transport Management";journal;"09696997";0,290;Q2;97;23;71;519;32;69;0,49;22,57;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
39;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,274;Q2;36;28;63;783;22;63;0,36;27,96;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;12043;"Interchange";journal;"15731790, 08264805";0,272;Q2;23;23;65;599;11;65;0,05;26,04;42,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
41;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,265;Q2;33;55;146;682;53;92;0,28;12,40;64,15;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
42;18787;"Higher Education";journal;"00181560, 1573174X";0,260;Q2;127;46;133;392;72;133;0,48;8,52;34,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Law (Q2); Education (Q3)";"Social Sciences"
43;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,254;Q2;19;22;14;466;5;13;0,36;21,18;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q2)";"Social Sciences"
44;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,254;Q2;56;31;93;2320;31;93;0,25;74,84;20,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
45;26339;"International and Comparative Law Quarterly";journal;"00205893";0,254;Q2;59;60;156;3489;32;156;0,22;58,15;25,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
46;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,239;Q2;53;81;205;241;51;205;0,28;2,98;14,10;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
47;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,230;Q2;36;16;37;581;21;37;0,56;36,31;5,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
48;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,218;Q2;30;40;127;637;28;63;0,18;15,93;75,00;3;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
49;17568;"Law and Philosophy";journal;"15730522, 01675249";0,215;Q2;38;25;74;1413;20;74;0,24;56,52;9,52;6;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
50;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,213;Q2;18;20;47;1180;11;47;0,21;59,00;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
51;20500195116;"Probation Journal";journal;"17413079, 02645505";0,213;Q2;37;90;152;462;35;143;0,24;5,13;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
52;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,209;Q2;41;25;83;693;18;83;0,19;27,72;22,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
53;17575;"Law and Policy";journal;"02658240, 14679930";0,204;Q2;54;17;58;0;21;56;0,26;0,00;20,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
54;15718;"Israel Law Review";journal;"20479336, 00212237";0,199;Q2;21;11;70;1878;21;70;0,24;170,73;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q2)";"Social Sciences"
55;144927;"Child Abuse Review";journal;"09529136";0,197;Q2;51;45;135;766;38;107;0,21;17,02;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
56;28955;"Justice System Journal";journal;"0098261X";0,195;Q2;24;15;76;402;15;69;0,21;26,80;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
57;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,193;Q2;58;45;133;467;26;113;0,21;10,38;24,00;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
58;14735;"Government Information Quarterly";journal;"0740624X";0,192;Q2;133;40;124;1465;40;118;0,24;36,63;52,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;20905;"Kriminalistik";journal;"00234699";0,192;Q2;9;125;359;2427;35;359;0,10;19,42;12,12;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
60;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,191;Q2;35;17;121;227;42;121;0,40;13,35;41,18;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
61;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,190;Q2;36;17;55;832;21;53;0,41;48,94;15,38;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;28898;"Computers and Security";journal;"01674048";0,188;Q2;125;51;155;287;34;122;0,22;5,63;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
63;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,187;Q2;33;45;161;1385;16;161;0,12;30,78;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
64;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,186;Q2;22;16;34;658;8;34;0,24;41,13;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
65;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,184;Q2;20;27;9;401;6;8;0,67;14,85;65,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
66;24303;"Computer Standards and Interfaces";journal;"09205489";0,180;Q2;76;27;96;346;21;91;0,22;12,81;13,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
67;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,180;Q3;13;38;48;2713;26;48;0,62;71,39;13,89;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
68;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,179;Q3;22;19;53;2829;18;43;0,31;148,89;36,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Law (Q3)";"Medicine; Social Sciences"
69;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,177;Q3;24;28;86;679;18;65;0,27;24,25;25,00;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
70;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,177;Q3;16;9;26;524;7;26;0,12;58,22;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
71;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,166;Q3;33;27;78;716;10;74;0,11;26,52;62,96;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;27777;"Medecine et Droit";journal;"17775612, 12467391";0,164;Q3;7;26;85;975;14;67;0,15;37,50;57,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Medicine (miscellaneous) (Q2); Law (Q3)";"Medicine; Social Sciences"
73;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,160;Q3;49;10;43;329;17;43;0,48;32,90;14,29;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
74;5700165138;"Law and History Review";journal;"07382480";0,157;Q3;31;30;56;1712;16;47;0,30;57,07;11,11;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
75;21499;"Environmental Policy and Law";journal;"0378777X";0,156;Q3;15;28;122;257;15;109;0,05;9,18;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q2); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
76;24681;"American Business Law Journal";journal;"00027766";0,153;Q3;28;13;33;3567;9;33;0,31;274,38;63,16;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q3)";"Business, Management and Accounting; Social Sciences"
77;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,151;Q3;41;10;79;372;23;79;0,15;37,20;60,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
78;55037;"Asian Affairs";journal;"00927678, 19401590";0,150;Q3;14;9;45;248;6;44;0,07;27,56;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
79;16151;"Medical Law Review";journal;"14643790, 09670742";0,141;Q3;32;9;45;0;13;45;0,50;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
80;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,141;-;18;26;65;0;8;64;0,10;0,00;26,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
81;16149;"Medical Law International";journal;"20479441, 09685332";0,140;Q3;14;13;25;27;9;25;0,29;2,08;30,77;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
82;12915;"Space Policy";journal;"02659646, 1879338X";0,139;-;29;24;59;696;6;55;0,13;29,00;24,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
83;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,138;Q3;26;13;52;1625;9;52;0,13;125,00;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
84;5700154184;"Legal Theory";journal;"13523252, 14698048";0,138;Q3;36;17;53;805;19;53;0,44;47,35;23,53;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
85;145585;"Industrial Law Journal";journal;"03059332";0,137;Q3;31;35;100;0;19;76;0,23;0,00;37,50;7;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q3)";"Social Sciences"
86;20896;"Telematics and Informatics";journal;"07365853";0,136;Q3;106;9;59;260;6;59;0,10;28,89;26,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
87;144984;"Res Publica";journal;"13564765, 15728692";0,134;Q3;24;17;41;717;5;41;0,12;42,18;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
88;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,131;Q3;16;16;51;875;3;51;0,06;54,69;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
89;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,128;Q3;42;41;103;2124;20;94;0,24;51,80;42,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
90;29705;"Clinical Risk";journal;"13562622, 17581028";0,125;Q3;16;143;197;512;5;159;0,02;3,58;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
91;16293;"Journal of Planning and Environment Law";journal;"03074870";0,124;Q3;9;27;65;750;9;65;0,18;27,78;21,74;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
