Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15133;"Information Retrieval";journal;"13864564, 15737659";0,801;Q1;65;23;82;843;175;80;1,67;36,65;25,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;144983;"Archival Science";journal;"13890166";0,560;Q1;39;23;59;1373;24;55;0,26;59,70;42,31;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
3;29335;"Education for Information";journal;"18758649, 01678329";0,350;Q2;22;16;37;375;18;34;0,38;23,44;31,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
4;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,327;Q2;8;35;81;202;14;60;0,13;5,77;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q1); Communication (Q2); Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
5;2600147402;"Ethics and Information Technology";journal;"13881957";0,302;Q2;72;25;75;781;59;69;0,60;31,24;29,63;10;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
6;145663;"Language Resources and Evaluation";journal;"1574020X";0,236;Q3;61;21;66;619;65;64;0,98;29,48;35,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
7;5800207822;"Terminology";journal;"15699994, 09299971";0,230;Q3;27;14;41;385;26;41;0,75;27,50;57,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
8;5800208091;"Information Design Journal";journal;"01425471";0,161;Q3;23;23;78;413;18;68;0,18;17,96;32,35;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
9;15135;"Information Services and Use";journal;"01675265, 18758789";0,137;Q4;24;28;83;177;23;80;0,32;6,32;13,89;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
10;19700170495;"LIBER Quarterly";journal;"14355205";0,134;Q4;20;28;116;365;14;107;0,14;13,04;32,14;3;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
11;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;13;21;500;0;19;0,00;38,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
12;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";;-;90;33;0;751;0;0;0,00;22,76;23,21;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
13;21100407264;"Library of the Written Word";book series;"18744842, 18744834";;-;9;1;0;845;0;0;0,00;845,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Communication; History; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
