Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,870;Q1;76;107;339;4464;944;332;2,69;41,72;54,28;12;49;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
2;20340;"Parasitology Research";journal;"14321955, 09320113";0,716;Q1;109;425;1202;19937;2632;1195;2,22;46,91;44,41;9;85;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,600;Q1;53;72;221;1756;260;199;1,04;24,39;40,54;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,570;Q2;36;88;225;5015;545;225;2,08;56,99;43,39;1;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,308;Q2;22;30;128;1154;122;128;0,85;38,47;50,98;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
6;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,267;Q3;23;71;156;1469;96;139;0,57;20,69;59,86;0;9;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
7;21100372631;"European Poultry Science";journal;"16129199";0,248;Q4;19;32;122;1394;120;122;0,86;43,56;44,34;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,194;Q3;21;58;169;1558;72;155;0,34;26,86;56,21;1;2;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
9;37303;"Zuchtungskunde";journal;"00445401";0,176;Q4;16;27;108;686;20;102;0,25;25,41;47,54;0;4;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,170;Q4;39;36;147;1459;55;140;0,36;40,53;50,29;0;8;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
11;18821;"Pferdeheilkunde";journal;"01777726";0,154;Q4;25;35;141;1513;37;141;0,27;43,23;42,48;0;5;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
12;18332;"Kleintierpraxis";journal;"00232076";0,122;Q4;14;41;142;1543;15;125;0,11;37,63;66,67;0;7;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
13;18910;"Tierarztliche Umschau";journal;"00493864";0,116;Q4;14;18;211;40;12;164;0,06;2,22;47,50;0;2;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;98352;"Praktische Tierarzt";journal;"0032681X";0,114;Q4;18;128;543;1865;16;325;0,02;14,57;53,70;0;8;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;51;174;2038;300;173;1,60;39,96;41,63;2;5;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
