Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,877;Q1;127;333;715;8447;2553;603;3,48;25,37;47,03;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,752;Q1;215;1030;3740;38376;13858;3537;3,70;37,26;44,80;383;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,706;Q1;154;257;818;6053;3223;604;3,85;23,55;38,59;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;17300154924;"Epidemics";journal;"17554365, 18780067";1,582;Q1;53;21;70;906;229;70;2,78;43,14;25,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,563;Q1;112;370;711;17950;2558;695;3,61;48,51;40,63;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;20888;"Virus Research";journal;"01681702, 18727492";1,300;Q1;144;275;799;13895;2639;787;3,19;50,53;42,05;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21288;"Acta Tropica";journal;"18736254, 0001706X";1,294;Q1;117;224;498;9936;1601;491;2,73;44,36;41,28;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
8;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,252;Q1;47;19;36;835;96;35;2,67;43,95;42,98;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,051;Q2;131;270;667;6820;1689;569;2,39;25,26;38,73;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
10;21834;"Current HIV Research";journal;"18734251, 1570162X";1,044;Q2;59;75;256;5453;610;243;2,25;72,71;45,18;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;19700166901;"Fungal Biology";journal;"18786146";0,930;Q2;118;77;354;3940;891;351;2,45;51,17;44,25;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,637;Q2;72;194;428;4579;673;416;1,45;23,60;20,69;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
13;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,559;Q2;65;69;149;1733;229;125;1,45;25,12;38,71;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,449;Q3;46;163;441;4940;574;299;1,24;30,31;38,15;26;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
15;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,444;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100205964;"Open Parasitology Journal";journal;"18744214";0,353;Q3;9;0;22;0;25;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
17;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,333;Q3;14;17;50;1160;28;49;0,69;68,24;29,41;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,292;Q3;48;92;379;2543;317;376;0,84;27,64;31,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
19;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,283;Q3;11;14;48;345;27;44;0,27;24,64;57,58;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Parasitology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
20;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,226;Q3;41;202;144;5032;129;140;0,77;24,91;34,40;11;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
21;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,208;Q3;16;0;98;0;52;96;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,135;Q4;17;34;158;619;21;157;0,11;18,21;32,17;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,117;Q4;23;44;37;787;5;36;0,14;17,89;44,49;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
24;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,107;Q4;5;167;452;1140;10;387;0,04;6,83;48,35;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
25;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";;-;16;32;0;678;0;0;0,00;21,19;44,09;0;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Infectious Diseases; Pediatrics, Perinatology and Child Health";"Medicine"
26;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";;-;32;31;0;349;0;0;0,00;11,26;47,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
27;21100369843;"New Microbes and New Infections";journal;"20522975";;-;44;13;0;194;0;0;0,00;14,92;47,54;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
28;21100211347;"Trials in Vaccinology";journal;"18794378";;-;15;9;0;275;0;0;0,00;30,56;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Immunology; Infectious Diseases; Microbiology; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
