Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,624;Q1;217;74;216;5794;1050;208;4,03;78,30;43,60;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;66374;"Journal of Educational Measurement";journal;"00220655";2,617;Q1;60;25;76;789;244;75;1,31;31,56;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;19419;"Computers in Human Behavior";journal;"07475632";1,663;Q1;251;856;1633;51277;8672;1611;4,75;59,90;43,39;154;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
4;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,501;Q1;95;17;42;1178;122;40;1,83;69,29;62,50;5;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,431;Q1;132;95;240;6543;819;236;3,16;68,87;61,04;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,427;Q1;55;20;75;993;222;71;3,10;49,65;32,20;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
7;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,411;Q1;126;155;451;7697;1021;443;2,19;49,66;44,66;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,356;Q1;113;42;122;2525;425;121;3,12;60,12;75,82;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,304;Q1;62;12;40;820;151;38;4,00;68,33;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,101;Q1;101;56;151;2916;543;149;3,38;52,07;49,72;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
11;12807;"Personality and Individual Differences";journal;"01918869";1,090;Q1;205;714;1414;29214;3654;1404;2,41;40,92;47,59;41;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
12;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,018;Q1;101;48;166;3046;338;153;1,99;63,46;62,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
13;12059;"Memory";journal;"14640686, 09658211";1,007;Q1;105;113;266;5516;581;262;2,16;48,81;50,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
14;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,954;Q1;61;25;86;1342;164;86;2,07;53,68;61,29;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;5800179627;"Self and Identity";journal;"15298868";0,954;Q1;58;43;124;2282;328;124;2,13;53,07;51,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
16;12740;"New Ideas in Psychology";journal;"0732118X";0,934;Q2;51;32;91;2000;189;85;1,83;62,50;21,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
17;25677;"Journal of Child Language";journal;"03050009, 14697602";0,898;Q2;85;58;182;2788;318;178;1,64;48,07;76,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
18;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,799;Q2;72;55;156;1964;345;155;2,17;35,71;44,21;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
19;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,745;Q2;68;57;175;3340;284;174;1,53;58,60;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
20;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,734;Q2;86;37;134;2453;286;124;1,93;66,30;63,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
21;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,726;Q2;65;38;116;1567;167;115;1,11;41,24;60,66;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
22;16861;"Laterality";journal;"14640678, 1357650X";0,715;Q2;54;43;131;2284;252;131;1,85;53,12;54,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
23;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,705;Q2;72;32;110;1651;164;110;1,30;51,59;45,24;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
24;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,675;Q2;86;75;244;3888;436;242;1,56;51,84;50,72;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
25;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,669;Q2;74;98;153;4977;304;151;1,49;50,79;40,65;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
26;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,662;Q2;58;46;129;1652;191;114;1,29;35,91;70,67;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
27;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,633;Q2;38;30;62;914;140;59;2,07;30,47;36,61;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
28;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,599;Q2;62;30;71;1466;124;68;1,82;48,87;18,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
29;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,566;Q2;57;32;89;1593;137;89;1,47;49,78;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
30;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,556;Q2;66;30;119;1261;165;115;1,05;42,03;85,19;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
31;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,525;Q2;25;25;75;1126;99;72;1,42;45,04;40,86;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
32;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,498;Q2;52;19;85;1026;155;83;1,96;54,00;69,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
33;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,484;-;43;30;90;1552;111;78;1,09;51,73;60,81;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
34;12693;"Military Psychology";journal;"15327876, 08995605";0,481;Q2;52;39;118;1920;130;117;0,80;49,23;58,57;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
35;21100464683;"BMC psychology";journal;"20507283";0,433;Q2;40;58;52;3085;75;52;1,37;53,19;51,32;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Psychology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Psychology"
36;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,390;Q3;74;84;212;3030;174;196;0,65;36,07;19,79;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
37;145332;"Identity";journal;"15283488, 1532706X";0,381;-;39;23;56;1174;52;56;1,08;51,04;75,81;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,365;Q3;57;17;63;720;76;63;1,02;42,35;55,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
39;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,357;Q3;38;23;62;1124;51;60;0,82;48,87;54,64;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
40;15324;"Theory and Psychology";journal;"14617447, 09593543";0,352;Q3;63;49;154;2372;183;152;1,13;48,41;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
41;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,347;-;24;10;28;516;30;28;1,00;51,60;54,84;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
42;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,328;Q3;36;39;102;1882;76;99;0,76;48,26;40,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
43;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,321;Q3;25;54;117;1452;73;91;0,65;26,89;61,70;5;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
44;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,309;Q3;38;70;205;2899;144;193;0,54;41,41;50,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
45;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,234;Q3;54;84;333;3522;231;333;0,60;41,93;46,94;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
46;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,210;Q3;20;25;73;989;30;64;0,44;39,56;71,93;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
47;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,198;Q4;22;25;93;848;32;90;0,34;33,92;68,92;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
48;14006;"Psychologist";journal;"09528229";0,195;Q4;37;323;772;1480;133;245;0,13;4,58;55,56;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
49;21100774706;"Cogent Psychology";journal;"23311908";0,176;Q4;27;80;40;3982;19;33;0,48;49,78;50,87;7;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
50;5300152225;"Nordic Psychology";journal;"19012276";0,173;Q4;24;23;70;918;37;57;0,42;39,91;62,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
51;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,147;Q4;27;91;186;3286;73;185;0,34;36,11;57,23;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
52;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,139;Q4;11;8;25;323;3;25;0,07;40,38;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
53;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,137;Q4;13;9;10;409;10;10;1,00;45,44;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
54;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,125;Q4;7;58;162;455;7;148;0,03;7,84;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
55;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,108;Q4;25;12;5;479;0;4;0,00;39,92;62,16;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
56;21101071252;"Advances in Motivation Science";book series;"22150927, 22150919";;-;24;6;13;823;37;12;2,85;137,17;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Psychology (miscellaneous)";"Psychology"
57;21101167206;"Advances in Simulation";journal;"20590628";;-;27;32;0;1281;0;0;0,00;40,03;38,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
58;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;19;80;656;22;77;0,28;34,53;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
59;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";;-;16;47;38;1825;17;36;0,45;38,83;56,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
60;21100873453;"Palgrave Communications";journal;"20551045";;-;46;98;45;4578;31;34;0,69;46,71;35,66;32;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
