Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,946;Q1;116;69;178;2969;468;168;2,47;43,03;47,56;30;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
2;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,811;Q1;74;70;184;1375;311;178;1,49;19,64;42,90;17;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
3;14874;"Child's Nervous System";journal;"02567040, 14330350";0,774;Q1;97;233;593;5287;719;531;1,11;22,69;21,64;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
4;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,716;Q1;124;307;996;8914;2030;845;1,96;29,04;40,32;39;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
5;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,549;Q2;111;240;600;5103;952;566;1,50;21,26;38,34;59;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,540;Q2;99;248;729;3946;993;638;1,29;15,91;37,36;21;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,507;Q2;79;114;302;2809;459;269;1,34;24,64;38,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,475;Q2;34;27;73;1221;238;70;4,15;45,22;48,98;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
9;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,466;Q2;49;65;196;1595;264;187;1,43;24,54;30,00;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,450;Q2;73;196;617;4721;736;573;1,15;24,09;48,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,411;Q2;74;224;717;4640;763;692;0,93;20,71;23,52;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
12;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,351;Q2;56;96;281;1624;256;273;0,88;16,92;22,05;13;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
13;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,244;Q3;44;58;163;1479;135;147;0,78;25,50;48,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,198;Q3;7;16;60;473;9;52;0,21;29,56;43,75;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
15;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,195;Q3;51;36;33;209;10;31;0,30;5,81;46,97;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
16;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,193;Q3;21;43;113;1097;53;100;0,49;25,51;25,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
17;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,192;Q3;26;72;195;2199;35;192;0,17;30,54;37,36;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
18;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,138;Q3;6;39;75;907;14;64;0,19;23,26;26,92;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
19;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,133;Q4;22;188;467;3239;90;377;0,20;17,23;30,87;2;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
20;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,130;Q4;8;21;51;433;11;49;0,22;20,62;20,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;15661;"Padiatrische Praxis";journal;"00309346";0,108;Q4;6;191;727;2414;14;346;0,02;12,64;25,81;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";;-;50;50;0;1079;0;0;0,00;21,58;16,46;1;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
