Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,192;Q1;217;163;584;9369;3579;578;5,68;57,48;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,360;Q1;240;259;756;7358;4300;694;5,23;28,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;14352;"Brain Topography";journal;"15736792, 08960267";1,625;Q1;83;44;83;2088;270;81;3,62;47,45;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,372;Q1;137;100;344;4424;1014;338;2,80;44,24;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,349;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
6;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,293;Q1;90;44;135;3383;475;111;3,65;76,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,880;Q1;93;106;288;5428;734;282;2,07;51,21;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
8;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,726;Q2;131;115;365;6146;768;360;1,89;53,44;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
9;34913;"Anatomical Record";journal;"0003276X, 10970185";0,653;Q2;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,632;Q2;99;223;502;10066;852;485;1,66;45,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,540;Q2;88;166;467;3456;596;396;1,27;20,82;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,496;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
13;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,482;Q2;71;63;112;1286;196;88;1,75;20,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Histology (Q3)";"Medicine"
14;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,393;Q2;56;147;263;3227;289;248;1,03;21,95;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
15;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,346;Q3;45;35;132;1013;101;122;0,71;28,94;United States;Northern America;"Springer Nature";"2002-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3)";"Medicine"
16;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,270;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
17;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,112;Q4;18;13;37;0;3;37;0,08;0,00;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
18;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;203;493;12471;1404;473;2,56;61,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
