Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
196;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,100;Q4;6;14;62;254;1;57;0,02;18,14;45,95;0;3;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
195;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";0,101;Q4;2;0;24;0;1;24;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;195;601;2814;20;601;0,04;14,43;36,26;0;54;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
193;80396;"Chinese Journal of Radiology";journal;"10188940";0,101;Q4;9;10;44;192;0;43;0,00;19,20;31,71;0;1;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
192;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;559;1610;6897;36;1610;0,03;12,34;47,64;0;142;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
191;19700175062;"Journal of Practical Oncology";journal;"10011692";0,102;Q4;4;77;239;1426;9;239;0,04;18,52;31,91;2;64;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;0;131;0;13;131;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,102;Q4;6;74;50;145;0;50;0,00;1,96;44,21;0;12;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
188;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,103;Q4;7;0;338;0;7;323;0,01;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
187;21100854145;"Journal of International Translational Medicine";journal;"22276394";0,103;Q4;3;0;25;0;2;23;0,00;0,00;0,00;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,103;Q4;9;240;727;3980;34;727;0,05;16,58;38,61;0;65;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
185;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,104;Q4;7;52;529;835;31;514;0,06;16,06;35,79;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
184;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,104;Q4;2;1;10;21;3;8;0,00;21,00;60,00;0;1;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
183;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,105;Q4;8;113;339;2388;29;338;0,14;21,13;36,74;0;62;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
182;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,105;Q4;9;170;531;4126;34;531;0,07;24,27;48,68;0;63;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
181;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,105;Q4;9;128;401;3058;27;401;0,05;23,89;49,53;0;36;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
180;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,106;Q4;13;0;79;0;7;79;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
179;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,106;Q4;12;931;2985;25261;203;2985;0,08;27,13;32,51;0;118;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
178;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,106;Q4;10;140;429;3404;31;429;0,08;24,31;46,39;0;57;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;258;963;6561;48;963;0,05;25,43;47,66;0;84;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;93609;"World Chinese Journal of Digestology";journal;"10093079";0,106;Q4;17;226;1539;6072;84;1344;0,06;26,87;43,61;2;120;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
175;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;95;274;2705;49;274;0,18;28,47;31,19;0;21;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
174;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,107;Q4;12;499;1527;10295;141;1527;0,09;20,63;46,09;0;129;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,107;Q4;9;195;548;3665;29;548;0,05;18,79;46,00;1;95;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;4100151704;"Ophthalmology in China";journal;"10044469";0,107;Q4;6;87;275;1267;11;275;0,04;14,56;44,44;0;8;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
171;19700174884;"Tumor";journal;"10007431";0,107;Q4;9;98;369;2682;30;369;0,09;27,37;50,65;0;92;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,108;Q4;9;14;42;327;4;35;0,13;23,36;45,71;0;7;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
169;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,108;Q4;11;92;734;2335;71;716;0,11;25,38;39,68;0;78;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,108;Q4;18;183;657;4656;42;645;0,06;25,44;47,68;0;62;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;21100391400;"International Eye Science";journal;"16725123";0,108;Q4;9;473;1844;10804;126;1844;0,05;22,84;43,11;0;53;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
166;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,108;Q4;7;211;693;3300;37;693;0,05;15,64;39,93;0;81;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
165;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,112;Q4;7;309;924;6994;135;924;0,16;22,63;40,73;0;277;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
164;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,112;Q4;15;0;193;0;33;193;0,00;0,00;0,00;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
163;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,113;Q4;6;0;90;0;6;90;0,06;0,00;0,00;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
162;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,116;Q4;8;150;162;3151;45;162;0,46;21,01;43,57;0;44;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,116;Q4;10;182;522;4489;57;522;0,10;24,66;41,68;0;32;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
160;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,118;Q4;16;263;722;0;102;722;0,15;0,00;31,64;0;50;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,120;Q4;13;20;598;0;54;598;0,04;0,00;50,00;0;3;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,120;Q4;10;0;46;0;8;46;0,00;0,00;0,00;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
157;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,121;Q4;11;251;784;4561;87;758;0,10;18,17;40,55;1;96;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
156;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,121;Q4;11;237;703;0;114;703;0,17;0,00;29,54;0;20;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
155;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,122;Q4;12;124;313;0;50;313;0,17;0,00;41,79;0;31;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
154;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,122;Q4;20;167;183;0;33;183;0,00;0,00;33,07;0;52;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
153;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,124;Q4;14;328;1013;0;155;1012;0,15;0,00;45,62;0;164;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;21100853869;"Geriatrics and Healthcare";journal;"10088296";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geriatrics and Gerontology (Q4)";"Medicine"
151;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,125;Q4;20;210;173;3971;47;170;0,00;18,91;29,63;0;78;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,126;Q4;25;0;202;0;45;202;0,00;0,00;0,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
149;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,126;Q4;14;243;197;3047;31;197;0,00;12,54;45,74;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,127;Q4;14;0;119;0;17;119;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
147;20011;"Chinese Journal of Neurology";journal;"10067876";0,127;Q4;18;172;548;5139;132;548;0,25;29,88;46,54;0;45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
146;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,127;Q4;9;162;569;4543;137;568;0,32;28,04;39,27;0;60;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,128;Q4;24;0;183;0;64;182;3,00;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
144;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,129;Q4;9;184;603;5166;155;603;0,24;28,08;47,68;0;18;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
143;21483;"Chinese Journal of Pathology";journal;"05295807";0,129;Q4;19;218;694;0;95;689;0,13;0,00;48,10;0;115;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
142;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,132;Q4;24;849;2348;24340;716;2348;0,28;28,67;44,64;0;139;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;27766;"Fa yi xue za zhi";journal;"10045619";0,132;Q4;13;103;263;1989;49;263;0,16;19,31;39,62;0;20;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
140;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,132;Q4;24;0;140;0;31;140;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
139;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,133;Q4;20;239;663;0;115;663;0,14;0,00;47,81;0;116;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,134;Q4;16;100;298;0;79;298;0,20;0,00;52,52;0;33;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,135;Q4;20;0;271;0;64;271;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
136;20703;"Chinese Journal of Cardiology";journal;"02533758";0,136;Q4;28;182;619;2868;121;608;0,18;15,76;39,42;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
135;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,136;Q4;22;18;120;262;19;120;0,00;14,56;47,06;0;6;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,136;Q4;12;181;413;0;68;413;0,14;0,00;35,49;0;22;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
133;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,137;Q4;19;135;503;1746;93;503;0,16;12,93;45,30;0;60;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,138;Q4;12;131;417;1862;81;372;0,20;14,21;49,12;0;65;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
131;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,138;Q4;24;0;64;0;14;64;0,00;0,00;0,00;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
130;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,141;Q4;22;199;393;0;105;393;0,23;0,00;41,65;0;64;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,144;Q4;19;165;397;2143;109;397;0,28;12,99;43,81;0;61;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,145;Q4;9;40;141;808;13;127;0,04;20,20;50,55;0;13;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
127;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,147;Q4;23;202;122;4326;43;116;0,00;21,42;39,98;0;78;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
126;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,148;Q4;17;1;183;0;45;179;0,00;0,00;40,00;0;1;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,149;Q4;28;147;105;4432;24;101;0,00;30,15;41,30;0;69;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
124;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,151;Q4;15;0;241;0;73;241;0,00;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
123;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,152;Q4;20;210;666;6051;237;665;0,31;28,81;47,47;0;78;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21100244204;"Cancer Research and Clinic";journal;"10069801";0,153;Q4;5;157;654;2974;143;644;0,24;18,94;43,12;0;122;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,153;Q4;18;169;561;989;105;561;0,22;5,85;40,03;1;49;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
120;50191;"National Medical Journal of China";journal;"03762491";0,155;Q4;30;589;1939;2850;460;1906;0,21;4,84;39,20;0;216;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,155;Q4;33;237;146;4169;62;143;0,00;17,59;49,34;0;45;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,158;Q3;36;778;2211;18434;926;2211;0,42;23,69;44,64;0;148;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,159;Q4;19;113;407;2203;128;407;0,32;19,50;42,14;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
116;21100825843;"Chinese General Practice";journal;"10079572";0,162;Q3;14;739;2454;16722;533;2453;0,26;22,63;49,75;0;343;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
115;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,165;Q4;17;193;675;4766;189;669;0,33;24,69;27,49;1;129;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,168;Q4;23;0;187;0;60;185;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
113;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,168;Q4;17;42;55;763;59;39;1,04;18,17;33,51;1;8;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q4)";"Medicine"
112;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,169;Q4;17;173;363;0;135;363;0,35;0,00;45,89;0;41;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,170;Q3;21;227;703;4712;221;703;0,31;20,76;47,39;0;84;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
110;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,174;Q4;24;232;867;6829;287;867;0,34;29,44;41,81;0;100;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,175;Q4;19;274;575;4084;190;568;0,31;14,91;44,32;0;39;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
