Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,636;Q1;92;90;248;1920;382;177;1,43;21,33;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,444;Q1;66;50;150;1341;150;117;0,75;26,82;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
3;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,279;Q2;51;64;188;1048;107;150;0,44;16,38;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,406;Q1;50;63;115;1516;132;90;1,11;24,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,432;Q1;48;50;136;1577;235;135;1,51;31,54;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,192;Q3;43;44;139;807;67;121;0,37;18,34;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
7;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,252;Q2;38;39;116;704;104;102;1,00;18,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2)";"Nursing"
8;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,237;Q2;35;55;160;817;70;157;0,38;14,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
9;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,227;Q3;34;54;172;2106;109;162;0,54;39,00;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
10;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,112;Q4;28;51;57;178;5;54;0,07;3,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
11;28818;"Nursing";journal;"03604039, 15388689";0,150;Q4;26;487;1212;605;150;1042;0,14;1,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
12;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";;-;5;6;0;173;0;0;0,00;28,83;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Oncology; Oncology (nursing)";"Medicine; Nursing"
13;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";;-;3;2;0;26;0;0;0,00;13,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing; Pediatrics";"Nursing"
