Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871693;"TESOL International Journal (discontinued)";journal;"20943938";;-;9;86;72;3422;69;69;1,04;39,79;Philippines;Asiatic Region;"English Language Education Publishing";"2018-2021";"Education; Linguistics and Language";"Social Sciences"
2;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,392;-;22;48;79;935;93;74;0,96;19,48;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19700175735;"Philippine Journal of Science";journal;"00317683";0,200;Q3;21;238;289;8574;238;277;0,86;36,03;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
4;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,295;Q2;34;24;70;1070;80;67;0,72;44,58;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
5;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,148;Q3;11;71;216;3835;84;169;0,39;54,01;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;17700154909;"Kritika Kultura";journal;"1656152X";0,221;Q2;9;42;115;1404;38;94;0,39;33,43;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,134;Q3;12;23;69;1323;24;59;0,36;57,52;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100868099;"Plaridel";journal;"16562534";0,128;Q4;4;25;54;1105;12;49;0,29;44,20;Philippines;Asiatic Region;"University of the Philippines, College of Mass Communication";"2018-2023";"Communication (Q4)";"Social Sciences"
9;21101165011;"Asten Journal of Teacher Education";journal;"25078100, 24677825";;-;1;9;1;137;0;1;0,00;15,22;Philippines;Asiatic Region;"Association of Southeast Asian Teacher Education Network (AsTEN)";"2019, 2021-2022";"Education";"Social Sciences"
10;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q4;5;15;33;623;1;32;0,00;41,53;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
