Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,246;Q1;144;191;419;4959;1336;411;2,64;25,96;29,66;57;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,691;Q2;40;65;200;1098;127;200;0,74;16,89;29,17;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;11200153519;"Express Polymer Letters";journal;"1788618X";0,677;Q1;87;101;221;2535;305;198;1,38;25,10;28,79;0;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,631;Q1;24;49;150;1215;114;149;0,83;24,80;29,07;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
5;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,471;Q2;11;35;36;714;26;36;0,72;20,40;35,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,467;Q3;39;106;90;1834;51;90;0,57;17,30;22,54;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
7;17465;"Community Ecology";journal;"15858553, 15882756";0,377;Q2;37;30;101;1556;90;99;0,88;51,87;24,24;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,374;Q3;21;21;52;234;22;52;0,47;11,14;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,372;Q3;26;30;94;471;32;92;0,24;15,70;28,89;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,357;Q2;39;50;159;1321;123;158;0,67;26,42;36,80;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
