Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,557;Q1;79;203;523;6362;1261;523;2,26;31,34;28,62;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,579;Q2;33;155;565;2922;372;565;0,66;18,85;26,56;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
3;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,500;Q2;77;277;536;8495;933;532;1,50;30,67;34,33;2;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
4;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,421;Q2;63;90;259;2719;356;258;1,29;30,21;35,74;1;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
5;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,420;Q2;50;68;189;1205;188;189;0,67;17,72;35,11;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
6;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,351;Q2;25;120;359;1868;225;359;0,61;15,57;32,44;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy"
7;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,349;Q2;47;207;677;4862;624;677;0,92;23,49;34,70;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
8;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,298;Q2;48;49;178;2524;216;176;1,25;51,51;35,98;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
9;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,238;Q3;23;201;644;4356;475;643;0,87;21,67;46,30;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,236;Q3;44;45;168;1270;127;159;0,69;28,22;38,14;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
11;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,236;Q3;31;80;201;1686;81;200;0,43;21,08;34,92;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
12;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,225;Q3;33;801;2086;19730;1311;2086;0,65;24,63;35,48;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
13;5000156907;"Polimeros";journal;"01041428";0,213;Q3;38;96;332;2876;182;310;0,54;29,96;51,54;3;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
14;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,206;Q3;20;312;788;4097;242;788;0,28;13,13;33,43;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
15;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,202;-;26;38;79;940;54;75;0,60;24,74;45,37;2;0;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
16;26901;"Acta Polymerica Sinica";journal;"10003304";0,199;Q3;28;108;625;3009;328;625;0,56;27,86;35,09;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,196;Q3;40;72;241;1371;165;231;0,57;19,04;15,03;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
18;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,193;Q3;9;118;472;1760;48;472;0,11;14,92;29,94;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
19;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,190;Q3;10;113;330;1446;53;330;0,19;12,80;36,19;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
20;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,179;Q3;49;1103;1698;27842;720;1697;0,37;25,24;38,93;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
21;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,172;Q3;16;0;539;0;85;539;0,15;0,00;0,00;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
22;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,171;Q3;19;223;583;4155;164;583;0,28;18,63;34,40;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
23;20119;"Oilfield Chemistry";journal;"10004092";0,156;Q3;14;97;294;589;47;294;0,13;6,07;35,10;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
24;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,153;Q3;22;107;436;2950;144;424;0,30;27,57;31,10;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
25;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,138;Q4;13;130;447;2061;63;447;0,14;15,85;35,09;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
26;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,137;Q4;11;81;263;1553;42;263;0,16;19,17;35,31;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
27;15191;"O Papel (Brazil)";trade journal;"00311057";0,131;Q4;14;96;301;365;16;297;0,04;3,80;39,53;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
28;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,125;Q4;19;176;522;2027;89;522;0,13;11,52;33,52;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
29;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,120;-;23;52;77;1029;16;77;0,17;19,79;29,93;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
30;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,117;Q4;13;193;619;1409;69;619;0,08;7,30;34,46;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
31;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,116;Q4;15;169;443;1105;68;443;0,15;6,54;29,24;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
32;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,116;Q4;12;47;148;377;10;148;0,01;8,02;33,12;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
33;25187;"Corrosion and Protection";journal;"1005748X";0,114;Q4;12;70;416;455;32;416;0,08;6,50;35,32;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
34;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,110;Q4;16;578;1278;4214;91;1278;0,06;7,29;38,02;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
35;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,109;Q4;12;11;148;116;22;143;0,17;10,55;15,38;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
36;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,109;Q4;15;241;718;2579;61;718;0,09;10,70;35,13;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
37;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
38;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,107;Q4;8;63;204;529;14;204;0,04;8,40;44,81;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
39;145491;"Ethylene Industry";journal;"16717120";0,106;Q4;4;0;119;0;6;119;0,09;0,00;0,00;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
40;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,106;Q4;15;22;43;447;9;43;0,23;20,32;22,50;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
41;144795;"Speciality Petrochemicals";journal;"10039384";0,105;Q4;6;112;323;1712;12;323;0,04;15,29;41,84;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
42;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,104;Q4;9;14;45;299;5;45;0,07;21,36;33,33;2;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
43;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,104;Q4;14;133;401;1446;31;401;0,07;10,87;31,88;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
44;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;41;131;17;0;131;0,00;0,41;7,69;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
