Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,633;-;10;41;61;1229;35;49;0,47;29,98;26,87;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
2;21100777469;"Submarine Mass Movements and Their Consequences, 7th International Symposium";conference and proceedings;"-";0,158;-;8;0;62;0;29;60;0,47;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
3;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,154;-;17;117;232;2818;87;229;0,39;24,09;38,30;0;40;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
4;21100464990;"EAGE/DGG Workshop on Deep Mineral Exploration 2016: Chasing Both Land and Sea Deposits";conference and proceedings;"-";0,131;-;2;0;13;0;8;12;0,62;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Education; Signal Processing";"Computer Science; Engineering; Social Sciences"
5;21100784654;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,125;-;8;0;169;0;67;167;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
6;21100784703;"Proceedings of the INTER-NOISE 2016 - 45th International Congress and Exposition on Noise Control Engineering: Towards a Quieter Future";conference and proceedings;"-";0,125;-;12;0;914;0;297;913;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
7;21100775584;"EAGE Workshop on Broadband Seismic: A Broader Picture for the Middle East";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
8;21100464547;"EAGE Workshop on Broadband Seismic: A Broader Picture for the Middle East";conference and proceedings;"-";0,118;-;2;0;11;0;3;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
9;21100456157;"Modeling and Managing Complex Systems - Proceedings of the 17th International DSM Conference";conference and proceedings;"-";0,107;-;3;0;19;0;5;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
10;21100466704;"Smart Systems Integration 2016 - International Conference and Exhibition on Integration Issues of Miniaturized Systems, SSI 2016";conference and proceedings;"-";0,106;-;3;0;79;0;11;77;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
11;21100805778;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 11th International Conference, MDA 2016, Proceedings";conference and proceedings;"-";0,105;-;2;0;7;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
12;21100790341;"6th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2015";conference and proceedings;"-";0,104;-;2;0;41;0;2;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
13;21100775660;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 10th International Conference, MDA 2015, Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
14;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,102;-;8;21;22;410;6;20;0,31;19,52;37,11;0;5;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
15;21100466713;"Smart Systems Integration 2015 - 9th International Conference and Exhibition on Integration Issues of Miniaturized Systems: MEMS, NEMS, ICs and Electronic Components, SSI 2015";conference and proceedings;"-";0,102;-;3;0;78;0;5;76;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
