Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27052;"AORN Journal";journal;"18780369, 00012092";0,276;Q1;53;176;367;2204;204;317;0,46;12,52;72,55;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
2;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;94;305;1776;234;276;0,63;18,89;55,92;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
3;13153;"Wounds";journal;"19432704, 10447946";0,231;Q2;49;83;302;1189;129;223;0,31;14,33;23,53;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
4;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,218;Q2;59;75;194;1607;118;160;0,55;21,43;86,27;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
5;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,186;Q3;38;71;217;1060;83;181;0,49;14,93;64,41;6;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q3)";"Nursing"
6;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,272;Q1;50;70;162;784;125;132;0,76;11,20;77,69;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
7;19845;"Contemporary Urology";journal;"10422250";;-;5;66;0;1351;0;0;0,00;20,47;9,57;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing; Medical and Surgical Nursing; Urology";"Medicine; Nursing"
8;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,208;Q2;38;58;188;621;81;172;0,31;10,71;92,59;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
9;26729;"AANA Journal";journal;"00946354, 21625239";0,213;Q2;36;54;151;742;85;129;0,51;13,74;34,12;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,417;Q1;62;45;118;1430;167;104;1,18;31,78;64,44;13;0;United States;Northern America;"Oxford University Press";"2002-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
11;11200153525;"Perioperative Nursing Clinics";journal;"15567931";;-;7;45;0;1113;0;0;0,00;24,73;59,62;0;0;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Nursing; Psychology; Social Sciences"
12;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,113;Q4;13;31;101;310;10;58;0,13;10,00;62,50;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
13;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,152;Q3;26;24;101;414;32;77;0,37;17,25;75,00;4;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q3)";"Nursing"
14;5100155076;"Surgical Products";journal;"10624732";;-;0;11;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
15;10600153307;"Current Reviews for Nurse Anesthetists";journal;"0164310X";;-;1;1;0;10;0;0;0,00;10,00;0,00;0;0;United States;Northern America;"Current Reviews";"2006-2008";"Medical and Surgical Nursing; Nurse Assisting";"Nursing"
16;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,247;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2)";"Medicine; Nursing"
17;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
