Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";1,264;Q1;91;19;74;1765;223;74;2,53;92,89;44,44;4;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;144983;"Archival Science";journal;"13890166";0,807;Q1;39;19;57;1163;114;52;1,65;61,21;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
3;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,623;Q1;27;18;47;1069;25;44;0,47;59,39;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,603;Q1;60;61;185;2965;321;176;1,54;48,61;39,64;18;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
5;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,598;Q1;43;445;187;26541;202;186;1,08;59,64;39,42;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,432;Q1;24;25;63;1906;74;62;1,17;76,24;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q1)";"Arts and Humanities"
7;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,391;Q1;22;22;57;1876;26;56;0,42;85,27;13,04;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,355;Q1;37;47;118;1948;73;117;0,51;41,45;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,350;Q1;21;19;64;631;46;51;0,83;33,21;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21100469696;"Art and Perception";journal;"22134905, 22134913";0,348;Q1;12;15;40;616;32;38;0,84;41,07;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
11;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,347;Q1;9;14;43;280;17;35;0,33;20,00;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,342;Q1;12;15;47;1046;25;44;0,53;69,73;22,22;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,339;Q1;19;12;54;505;39;53;0,57;42,08;33,33;2;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;4500151513;"Narrative Inquiry";journal;"13876740";0,339;Q1;51;18;62;915;49;62;0,44;50,83;73,08;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
15;5600155448;"Journal of Religion in Africa";journal;"00224200";0,334;Q1;36;16;48;849;23;39;0,32;53,06;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,332;Q1;11;14;30;390;22;30;0,81;27,86;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;7200153169;"Legal History Review";journal;"00407585, 15718190";0,311;Q1;10;18;52;1226;10;51;0,23;68,11;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
18;21100788974;"Africa Review";journal;"09744061, 09744053";0,295;Q1;13;12;31;578;12;31;0,24;48,17;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
19;17100154728;"African Diaspora";book series;"18725457, 18725465";0,289;Q1;20;7;31;410;18;31;0,48;58,57;85,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;28510;"Numen";journal;"00295973, 15685276";0,274;Q1;26;23;79;1148;44;76;0,50;49,91;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
21;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,264;Q1;37;36;102;1458;63;101;0,51;40,50;47,06;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,263;Q1;18;13;33;900;20;31;0,77;69,23;30,77;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q2)";"Arts and Humanities"
23;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,249;Q1;13;17;29;2193;8;26;0,18;129,00;18,75;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
24;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,239;Q1;14;17;46;571;20;40;0,29;33,59;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;25059;"Contemporary Jewry";journal;"01471694";0,228;Q1;16;33;56;722;13;45;0,17;21,88;30,56;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
26;19400158702;"Water History";journal;"18777236, 18777244";0,220;Q1;10;0;1;0;2;1;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q1); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
27;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,213;Q1;33;24;67;1667;46;66;0,46;69,46;8,70;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,212;Q1;22;34;138;1534;28;135;0,23;45,12;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,198;Q2;25;23;55;1205;28;55;0,59;52,39;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
30;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,194;Q2;10;11;41;588;17;41;0,28;53,45;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,191;Q2;6;15;30;725;7;23;0,23;48,33;7,14;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
32;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,191;Q2;14;22;68;1040;22;66;0,31;47,27;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
33;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,189;Q2;7;63;125;1376;11;52;0,10;21,84;24,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q2); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
34;16885;"African and Asian Studies";journal;"15692108, 15692094";0,187;Q2;21;18;58;860;20;55;0,31;47,78;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,187;Q2;9;24;49;1214;14;47;0,29;50,58;29,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
36;7200153167;"Phronesis";journal;"00318868, 15685284";0,180;Q2;30;19;43;568;19;41;0,52;29,89;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
37;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,172;Q2;13;13;29;640;10;29;0,11;49,23;43,75;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
38;21100425310;"Intersections";book series;"15681181";0,166;Q2;10;29;49;855;6;18;0,00;29,48;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
39;7100153140;"Vivarium";journal;"15685349, 00427543";0,166;Q2;16;11;55;685;15;52;0,30;62,27;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
40;5800205583;"Fascism";journal;"22116249, 22116257";0,161;Q2;9;10;31;789;10;29;0,24;78,90;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,161;Q2;9;0;17;0;8;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,158;Q2;9;14;37;685;2;36;0,00;48,93;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
43;28917;"Mnemosyne";journal;"00267074, 1568525X";0,158;Q2;20;60;157;2200;20;150;0,13;36,67;11,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,157;Q2;13;27;79;1164;19;70;0,21;43,11;25,00;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;21100407919;"Islamic History and Civilization";book series;"09292403";0,155;Q2;10;81;145;6383;56;71;0,42;78,80;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
46;12100157008;"Polis";journal;"20512996, 0142257X";0,153;Q2;9;15;42;810;7;40;0,16;54,00;26,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;5800214230;"Medieval Encounters";journal;"13807854";0,151;Q2;18;20;53;2504;22;51;0,31;125,20;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;21100407673;"Pauline Studies";book series;"15724913";0,146;Q2;6;12;28;389;4;12;0,00;32,42;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,146;Q2;8;12;40;556;7;38;0,17;46,33;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
50;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,145;Q2;15;11;25;1004;8;24;0,36;91,27;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
51;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,145;Q2;15;18;61;895;23;60;0,33;49,72;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;5800196259;"Russian History";journal;"0094288X";0,141;Q2;12;17;90;1221;10;85;0,16;71,82;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
53;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,141;Q2;25;23;68;1218;20;66;0,15;52,96;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,136;Q2;27;22;59;1339;24;57;0,27;60,86;26,32;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
55;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,135;Q2;8;20;70;1301;21;66;0,36;65,05;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q2)";"Arts and Humanities"
56;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,132;Q2;14;32;96;1796;28;86;0,19;56,13;33,33;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
57;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,132;Q2;10;9;32;580;14;30;0,39;64,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,130;-;8;5;17;218;9;16;0,33;43,60;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
59;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,129;Q2;7;0;20;0;10;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
60;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,129;Q2;11;14;36;534;7;30;0,21;38,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,128;Q2;19;15;107;1268;90;35;0,05;84,53;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,128;Q2;7;22;48;930;8;48;0,25;42,27;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
63;21100400851;"Aries";journal;"15700593, 15679896";0,126;Q3;12;5;29;610;9;29;0,10;122,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
64;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,126;Q3;6;0;26;0;4;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
65;5700177271;"Matatu";journal;"09329714";0,126;Q3;5;34;121;590;6;118;0,08;17,35;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,125;Q3;14;12;38;575;6;32;0,10;47,92;16,67;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;21100215917;"Stadsgeschiedenis";journal;"18720676";0,124;Q3;4;12;33;650;5;31;0,19;54,17;52,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
68;21100427186;"Brill's Indological Library";book series;"09252916";0,123;Q3;5;16;1;663;0;1;0,00;41,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
69;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,123;Q3;6;16;2;357;0;2;0,00;22,31;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
70;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,123;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
71;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,123;Q3;4;0;7;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
72;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,123;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
73;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,123;Q3;7;1;1;143;0;1;0,00;143,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,123;Q3;10;1;1;122;0;1;0,00;122,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
75;21100407168;"History of Science and Medicine Library";book series;"18720684";0,123;Q3;7;1;1;276;0;1;0,00;276,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
76;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,123;Q3;15;25;66;725;11;65;0,06;29,00;17,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
77;21100407226;"Later Medieval Europe";book series;"18727875";0,123;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
78;21100407612;"Library of Economic History";book series;"18773206";0,123;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
79;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,123;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
80;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
81;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,123;Q3;9;0;30;0;14;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
82;21100407177;"Northern World";book series;"15691462";0,123;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
83;21100418935;"Religion in the Americas Series";book series;"15421279";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
84;21100411274;"Russian History and Culture";book series;"18777791";0,123;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
85;21100207007;"Scrinium";journal;"18177530, 18177565";0,123;Q3;6;23;63;575;5;61;0,05;25,00;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
