Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";7,506;Q1;121;12;27;0;490;27;19,08;0,00;60,27;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";7,149;Q1;160;20;66;0;1122;66;18,09;0,00;50,00;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;26239;"Quaternary Science Reviews";journal;"02773791";3,117;Q1;212;184;410;9099;1784;395;3,76;49,45;25,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";3,107;Q1;208;91;291;4810;1118;290;3,51;52,86;21,17;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
5;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,050;Q1;260;331;660;1751;3011;651;5,13;5,29;47,37;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,955;Q1;289;427;1074;15882;4278;1071;3,75;37,19;26,43;103;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
7;17822;"Conservation Biology";journal;"15231739, 08888892";2,847;Q1;249;219;653;8642;2043;562;2,70;39,46;25,83;152;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;20287;"Ecological Applications";journal;"19395582, 10510761";2,822;Q1;238;154;435;9196;1692;432;3,05;59,71;26,37;54;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
9;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,700;Q1;212;121;309;7834;1247;308;3,36;64,74;22,77;49;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;20022;"Economic Policy";journal;"02664658, 14680327";2,690;Q1;88;14;39;631;182;39;3,43;45,07;0,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
11;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,651;Q1;139;61;99;4082;685;94;6,04;66,92;43,14;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,612;Q1;144;14;23;2051;88;23;2,53;146,50;46,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
13;15131;"Global Change Biology";journal;"13652486, 13541013";2,572;Q1;313;149;268;7764;1228;268;4,33;52,11;20,93;102;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
14;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,540;Q1;480;990;2706;29655;9223;2465;3,20;29,95;24,54;363;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
15;29602;"Journal of Ecology";journal;"00220477, 13652745";2,526;Q1;212;98;272;5761;994;272;3,18;58,79;26,32;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;20343;"Ecosystems";journal;"14329840, 14350629";2,487;Q1;171;61;180;3547;642;165;3,16;58,15;25,11;36;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;21100297824;"Freshwater Science";journal;"21619549, 21619565";2,389;Q1;126;45;162;2033;428;157;2,20;45,18;22,86;22;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;14005;"Paleobiology";journal;"00948373, 19385331";2,355;Q1;102;48;142;2667;395;142;1,79;55,56;20,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,324;Q1;124;33;100;2257;307;100;2,50;68,39;42,50;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
20;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,194;Q1;169;87;193;4302;674;192;2,76;49,45;25,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,133;Q1;367;1014;2567;39049;11708;2560;4,18;38,51;33,18;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
22;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,132;Q1;328;238;458;7587;1714;435;3,34;31,88;24,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
23;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,092;Q1;75;45;127;1758;460;125;3,20;39,07;17,69;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
24;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";1,963;Q1;214;108;231;4540;921;229;3,13;42,04;33,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
25;18854;"Water Resources Research";journal;"19447973, 00431397";1,923;Q1;260;364;951;13408;1993;915;1,72;36,84;17,68;3;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
26;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,902;Q1;124;87;355;3640;698;353;1,53;41,84;14,96;67;0;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,896;Q1;279;537;1654;15967;4662;1611;2,43;29,73;24,13;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,891;Q1;123;90;287;2174;580;284;1,95;24,16;18,26;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
29;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";1,829;Q1;151;66;125;1969;229;122;1,45;29,83;18,90;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
30;22634;"Holocene";journal;"14770911, 09596836";1,823;Q1;132;85;214;4535;584;211;2,64;53,35;29,48;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
31;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,784;Q1;214;518;1427;26751;3601;1406;2,23;51,64;27,99;262;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,747;Q1;192;381;1115;15215;2787;1092;2,52;39,93;29,16;116;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
33;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,729;Q1;190;266;740;10150;1704;740;1,76;38,16;21,32;99;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
34;23255;"Marine Chemistry";journal;"03044203";1,717;Q1;149;71;241;3098;697;236;2,77;43,63;28,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
35;12177;"Climatic Change";journal;"15731480, 01650009";1,705;Q1;217;106;300;4452;771;265;2,34;42,00;20,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;18795;"Water Research";journal;"00431354, 18792448";1,702;Q1;376;541;1632;14421;3727;1609;2,03;26,66;28,34;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
37;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,693;Q1;99;18;23;2152;137;22;3,43;119,56;44,19;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
38;16275;"AICHE Journal";journal;"00011541, 15475905";1,688;Q1;188;292;785;8579;1500;764;1,73;29,38;12,25;9;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
39;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,658;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;17244;"Biological Conservation";journal;"00063207";1,608;Q1;235;220;626;11225;1495;622;2,29;51,02;24,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,597;Q1;183;145;365;6105;1175;362;2,95;42,10;32,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
42;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,585;Q1;138;139;496;4476;918;491;1,14;32,20;16,37;11;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,565;Q1;75;24;89;1083;172;89;1,54;45,13;35,14;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
44;23916;"Environmental Pollution";journal;"02697491, 18736424";1,562;Q1;301;281;764;10366;1940;743;2,30;36,89;27,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,547;Q1;165;133;346;5842;939;344;2,13;43,92;36,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
46;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,529;Q1;196;103;313;4229;807;309;2,75;41,06;18,25;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Global and Planetary Change (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,480;Q1;177;147;329;9465;815;311;2,04;64,39;19,30;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;27049;"Global and Planetary Change";journal;"09218181";1,466;Q1;163;105;236;4406;552;223;1,93;41,96;12,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
49;13854;"Housing Studies";journal;"14661810, 02673037";1,457;Q1;89;46;129;2143;247;129;1,91;46,59;32,35;33;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
50;50089;"Journal of Hydrology";journal;"00221694";1,449;Q1;274;271;721;9537;1398;702;1,70;35,19;13,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
51;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";1,416;Q1;184;47;137;2233;317;137;2,11;47,51;20,34;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,404;Q1;155;128;332;5296;794;325;2,04;41,38;23,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
53;23972;"Landscape Ecology";journal;"15729761, 09212973";1,383;Q1;150;54;176;2870;402;172;1,43;53,15;26,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
54;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";1,361;Q1;326;615;1729;14327;3954;1009;2,02;23,30;37,81;249;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
55;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,359;Q1;124;132;404;4990;882;403;2,00;37,80;33,33;65;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19263;"Journal of Vegetation Science";journal;"11009233";1,358;Q1;133;104;283;4878;625;280;1,81;46,90;26,56;33;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
57;12165;"Marine Biology";journal;"00253162, 14321793";1,347;Q1;134;246;710;11249;1434;710;1,87;45,73;28,80;80;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,332;Q1;131;20;39;2232;78;39;2,00;111,60;24,39;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,330;Q1;112;145;310;4296;571;303;1,60;29,63;18,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
60;17180;"Animal Conservation";journal;"13679430, 14691795";1,329;Q1;97;44;118;1628;222;116;1,50;37,00;21,77;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
61;24657;"Chemosphere";journal;"00456535, 18791298";1,321;Q1;311;617;1662;18511;3649;1650;1,99;30,00;31,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
62;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,318;Q1;106;128;370;5358;675;370;1,64;41,86;31,64;31;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;19627;"Advances in Water Resources";journal;"03091708";1,314;Q1;160;98;206;3212;389;204;1,86;32,78;12,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
64;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,283;Q1;150;83;257;3704;661;254;2,47;44,63;34,46;14;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
65;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,254;Q1;62;18;60;594;63;60;1,05;33,00;3,13;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
66;29467;"Hydrological Processes";journal;"10991085, 08856087";1,253;Q1;182;216;610;7195;961;609;1,38;33,31;16,79;85;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
67;29460;"Ground Water";journal;"0017467X, 17456584";1,246;Q1;110;123;305;2732;376;265;1,13;22,21;15,38;44;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
68;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,231;Q1;229;284;727;7768;1146;594;1,32;27,35;29,56;2;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;29684;"Urban Studies";journal;"00420980, 1360063X";1,226;Q1;174;137;401;6607;812;397;1,84;48,23;24,31;93;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
70;19779;"Ecological Entomology";journal;"13652311, 03076946";1,218;Q1;95;90;243;3742;381;240;1,40;41,58;27,98;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
71;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,218;Q1;71;31;77;602;69;69;0,98;19,42;10,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
72;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,189;Q1;189;147;401;3043;314;399;0,73;20,70;10,42;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
73;23274;"Ecological Modelling";journal;"18727026, 03043800";1,174;Q1;181;239;630;10068;1149;621;1,62;42,13;18,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
74;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,166;Q1;103;62;189;1029;239;188;0,79;16,60;10,89;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
75;20465;"Journal of Economic Entomology";journal;"00220493";1,159;Q1;116;258;670;7373;975;670;1,40;28,58;23,47;53;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
76;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,158;Q1;154;113;323;5785;629;322;1,99;51,19;24,74;46;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
77;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,156;Q1;353;344;1161;12351;2248;1136;1,51;35,90;27,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
78;20290;"Ecological Economics";journal;"09218009";1,153;Q1;248;108;397;4083;662;362;1,39;37,81;25,46;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
79;34037;"Land Economics";journal;"00237639, 15438325";1,148;Q1;100;39;122;1345;160;122;1,15;34,49;19,05;35;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
80;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,112;Q1;170;75;190;2481;285;188;1,62;33,08;18,63;21;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
81;23909;"Analyst, The";journal;"00032654, 13645528";1,107;Q1;180;252;1136;7455;2615;1127;2,30;29,58;24,90;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
82;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,093;Q1;234;682;2169;21041;5246;2159;2,28;30,85;32,85;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
