Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";2,948;Q1;263;530;1458;13309;9451;985;6,31;25,11;58,45;56;262;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
2;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,024;Q1;259;404;1658;8515;7367;1237;4,01;21,08;64,88;0;194;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";1,992;Q1;73;61;192;3406;695;156;2,84;55,84;70,41;2;15;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,895;Q1;243;585;1363;13721;6655;842;4,19;23,45;52,16;21;140;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;21101034398;"American journal of obstetrics &amp; gynecology MFM";journal;"25899333";1,753;-;33;223;221;6480;1397;170;6,32;29,06;65,24;19;136;United States;Northern America;"Elsevier Inc.";"2019-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,493;Q1;186;447;1210;15445;6000;1150;4,75;34,55;54,50;34;401;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
7;21100461914;"LGBT Health";journal;"23258306, 23258292";1,263;Q1;53;65;169;2867;735;159;4,02;44,11;55,59;13;44;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
8;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,109;Q1;93;354;902;13897;3211;778;3,15;39,26;53,13;5;88;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24613;"Contraception";journal;"00107824, 18790518";1,071;Q1;114;200;507;4965;1395;447;2,30;24,83;76,84;40;169;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
10;20122;"Women's Health Issues";journal;"10493867, 18784321";1,005;Q1;71;92;230;3985;670;207;2,45;43,32;81,31;10;67;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
11;27666;"Menopause";journal;"10723714, 15300374";0,984;Q1;122;212;674;7189;2045;536;2,66;33,91;59,46;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
12;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,846;Q1;111;79;239;4379;860;227;3,13;55,43;61,72;6;35;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,823;Q1;103;206;595;6803;1509;564;2,20;33,02;72,43;19;138;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
14;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,806;Q1;84;420;775;12252;2215;768;3,15;29,17;59,46;15;204;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,795;Q2;100;3;75;136;222;67;3,37;45,33;81,82;0;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
16;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,777;Q2;88;98;245;3825;645;222;1,73;39,03;76,92;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
17;64864;"Midwifery";journal;"02666138, 15323099";0,764;Q2;86;183;611;7715;1771;599;2,69;42,16;76,79;18;134;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
18;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,711;Q2;97;68;210;3894;639;162;2,27;57,26;54,24;0;19;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
19;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,707;Q2;52;15;49;423;114;49;2,44;28,20;43,24;0;9;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
20;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,677;Q2;94;233;708;2014;443;131;0,51;8,64;55,33;1;86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
21;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,673;Q2;62;90;318;1988;602;194;2,05;22,09;42,29;3;29;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
22;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,662;Q2;76;161;480;3652;800;375;1,64;22,68;64,16;14;87;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
23;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,656;Q2;38;15;48;371;166;47;1,45;24,73;22,37;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
24;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,652;Q2;87;104;281;2706;748;260;3,10;26,02;54,26;0;67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
25;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,635;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
26;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,615;Q2;42;12;115;630;335;115;2,44;52,50;44,64;1;10;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
27;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,560;Q2;54;59;210;1679;468;190;2,49;28,46;63,01;0;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
28;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,556;Q2;60;162;453;4498;871;361;1,79;27,77;72,25;18;60;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
29;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,550;Q2;69;112;338;2614;643;270;1,97;23,34;74,25;14;43;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
30;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,548;Q2;86;80;213;2985;497;201;2,20;37,31;58,86;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
31;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,540;Q2;76;114;323;3266;547;237;1,73;28,65;83,59;6;73;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
32;21100896357;"Contraception: X";journal;"25901516";0,528;Q2;12;20;46;418;83;46;1,80;20,90;81,91;3;17;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
33;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,520;Q2;70;163;388;4013;740;350;1,96;24,62;71,24;8;70;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,483;Q2;81;258;929;4618;962;620;0,97;17,90;64,39;7;109;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
35;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,458;Q2;41;34;85;766;140;65;1,13;22,53;70,00;2;12;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
36;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,451;Q3;95;25;141;1567;258;118;1,42;62,68;70,77;1;7;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Physiology (medical) (Q3); Reproductive Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,421;Q3;52;42;121;1504;220;121;2,02;35,81;52,17;0;13;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
38;21100348516;"AJP Reports";journal;"21577005, 21576998";0,358;Q3;14;33;184;650;240;184;1,18;19,70;56,86;0;18;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
39;21100777276;"Obstetrics and Gynecology International";journal;"16879597, 16879589";0,356;Q3;22;30;93;920;183;93;1,92;30,67;39,47;0;25;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
40;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,254;Q3;17;52;237;1412;250;229;0,97;27,15;65,32;2;32;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
41;21100839175;"Clinical Lactation";journal;"21580782, 21580537";0,163;Q3;6;25;83;748;29;64;0,13;29,92;89,29;0;7;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
42;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,159;Q3;7;21;71;679;24;63;0,37;32,33;49,35;0;11;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
43;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,149;Q3;17;110;243;1791;75;234;0,33;16,28;52,69;1;35;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
44;27630;"Journal of reproductive medicine, The";journal;"00247758";0,116;Q4;74;76;257;1474;16;238;0,05;19,39;53,64;0;28;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
45;12650;"Contemporary Ob/Gyn";journal;"00903159";0,109;Q4;11;137;313;398;33;50;0,08;2,91;63,93;0;41;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
46;21101092528;"AJOG Global Reports";journal;"26665778";;-;7;26;0;745;0;0;0,00;28,65;56,68;1;17;United States;Northern America;"Elsevier Inc.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
47;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;18;146;1109;205;141;1,01;61,61;63,16;0;5;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
48;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";;-;49;161;543;5172;106;543;0,20;32,12;48,84;2;143;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology; Oncology";"Medicine"
49;21101061925;"F and S Reports";journal;"26663341";;-;12;93;66;2055;45;48;0,68;22,10;63,58;3;22;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
50;21101093031;"F and S Reviews";journal;"26665719";;-;7;26;2;2747;3;2;1,50;105,65;57,39;1;11;United States;Northern America;"Elsevier Inc.";"2020-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
51;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;20;7;545;2;7;0,33;27,25;82,93;0;9;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
52;21101060201;"Maternal-Fetal Medicine";journal;"26415895, 20966954";;-;8;44;63;1787;33;49;0,52;40,61;55,75;0;26;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
53;21101096461;"Women's Health Reports";journal;"26884844";;-;7;12;34;414;20;33;0,59;34,50;69,35;2;10;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
