Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,121;Q4;6;14;29;219;4;20;0,27;15,64;20,00;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,143;Q4;17;7;64;241;20;64;0,25;34,43;29,41;0;0;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,225;Q4;50;50;62;2181;45;62;0,73;43,62;41,05;6;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100211377;"African Natural History";journal;"23057963, 18168396";0,234;Q4;9;3;13;147;9;13;1,00;49,00;14,29;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
6;17323;"Bothalia";journal;"23119284, 00068241";0,262;Q4;26;10;100;223;33;71;0,31;22,30;35,29;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
5;19103;"African Entomology";journal;"10213589";0,312;Q3;35;98;164;3639;131;164;0,46;37,13;27,31;9;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
4;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,487;Q3;29;25;277;860;292;267;1,07;34,40;33,90;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;19200157114;"African Invertebrates";journal;"16815556";0,496;Q3;17;19;79;602;44;79;0,47;31,68;17,65;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;18625;"Koedoe";journal;"20710771, 00756458";0,555;Q2;34;20;54;920;74;53;0,55;46,00;38,30;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,568;Q2;58;49;163;2601;213;160;1,13;53,08;31,88;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
