Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,639;Q1;95;133;207;8719;940;206;3,99;65,56;25,87;38;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,960;Q1;104;100;301;6023;998;282;3,27;60,23;26,87;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;22634;"Holocene";journal;"14770911, 09596836";1,907;Q1;132;133;298;8994;1080;297;3,64;67,62;29,32;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
4;14005;"Paleobiology";journal;"00948373, 19385331";1,857;Q1;102;50;111;3851;376;109;3,08;77,02;23,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;4400151705;"Ocean Science";journal;"18120792, 18120784";1,752;Q1;71;72;173;3065;446;173;2,26;42,57;22,27;12;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
6;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,739;Q1;177;331;1066;26811;3522;1020;3,10;81,00;29,12;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;13958;"Marine Micropaleontology";journal;"03778398";1,332;Q1;103;55;147;4665;386;147;2,16;84,82;36,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
8;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,295;Q1;56;28;68;2941;180;66;2,56;105,04;23,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
9;13956;"Lethaia";journal;"00241164, 15023931";1,240;Q1;65;52;145;2864;334;132;2,39;55,08;28,40;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;14004;"Palaios";journal;"08831351, 19385323";1,236;Q1;86;71;243;4449;558;239;1,91;62,66;31,98;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,050;Q1;90;122;327;8455;735;321;2,15;69,30;38,02;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,029;Q1;71;36;121;2389;270;118;1,81;66,36;52,83;6;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
13;22610;"Facies";journal;"01729179, 16124820";0,987;Q1;64;44;104;3445;213;104;1,85;78,30;22,31;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
14;13369;"Bulletins of American Paleontology";journal;"00075779";0,946;Q1;11;0;5;0;13;5;3,00;0,00;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q1)";"Earth and Planetary Sciences"
15;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,927;Q1;62;67;189;4159;357;186;1,85;62,07;14,71;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
16;14003;"Palaeontology";journal;"14754983, 00310239";0,924;Q1;74;74;236;5212;424;232;1,89;70,43;23,42;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,917;Q1;81;124;229;8168;499;228;1,95;65,87;21,14;1;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;14619;"Revue de Micropaleontologie";journal;"00351598";0,901;Q1;34;14;49;747;86;45;1,83;53,36;35,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
19;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,856;Q1;41;6;31;489;64;31;1,41;81,50;10,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
20;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,853;Q1;91;127;411;7255;730;406;1,68;57,13;26,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
21;19900191969;"Solid Earth";journal;"18699510, 18699529";0,813;Q1;61;34;35;1956;57;35;1,63;57,53;30,63;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Paleontology (Q1); Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,722;Q1;71;76;277;4841;367;269;1,23;63,70;17,37;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
23;19700202606;"Andean Geology";journal;"07187092, 07187106";0,703;Q1;44;28;58;1911;102;55;1,40;68,25;26,67;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
24;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,700;Q2;38;40;45;2948;58;43;1,29;73,70;20,20;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;25072;"Geodiversitas";journal;"12809659, 16389395";0,699;Q2;44;47;98;2671;135;97;1,13;56,83;24,03;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
26;13932;"Journal of Foraminiferal Research";journal;"00961191";0,661;Q2;65;25;68;1808;124;68;1,83;72,32;42,50;2;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
27;26940;"Proceedings of the Geologists Association";journal;"00167878";0,649;Q2;48;61;135;3848;222;123;1,67;63,08;18,90;4;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
28;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,648;Q2;44;84;265;3970;329;263;1,26;47,26;23,12;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
29;27202;"Life";journal;"20751729";0,639;Q2;56;16;8;1182;8;6;1,00;73,88;38,89;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
30;13909;"Geobios";journal;"00166995, 17775728";0,636;-;58;61;150;3193;192;148;1,22;52,34;26,88;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
31;4400151611;"Tree-Ring Research";journal;"15361098";0,624;Q2;28;11;42;382;49;41;1,00;34,73;31,71;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Atmospheric Science (Q2); Geology (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,623;Q2;44;3;45;522;64;43;1,26;174,00;20,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
33;19700175224;"Fossil Record";journal;"21930066, 21930074";0,598;Q2;24;10;40;564;48;39;1,04;56,40;29,63;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
34;13989;"Palaeontologia Africana";journal;"00788554";0,595;Q2;28;6;19;152;13;19;0,70;25,33;25,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
35;19700170477;"ZooKeys";journal;"13132970, 13132989";0,594;-;61;410;723;14711;768;714;1,02;35,88;26,86;25;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;77801;"Palaeontologia Polonica";book series;"00788562";0,585;Q2;18;0;11;0;14;11;7,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
37;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,575;Q2;56;57;183;2851;224;177;1,13;50,02;28,75;7;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
38;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,573;Q2;43;32;137;1651;84;137;0,57;51,59;48,75;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
39;13899;"Fossils and Strata";journal;"03009491";0,569;Q2;25;1;2;293;5;2;0,00;293,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q2)";"Earth and Planetary Sciences"
40;4700151602;"Palaeoworld";journal;"1871174X";0,569;Q2;37;24;90;1150;96;86;1,06;47,92;23,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;13350;"Alcheringa";journal;"03115518, 17520754";0,553;Q2;37;46;94;2536;112;88;1,31;55,13;34,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,550;Q2;52;25;71;1426;103;71;1,70;57,04;34,65;4;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,550;-;47;42;102;2405;131;96;0,79;57,26;24,56;2;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
44;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,521;Q2;34;33;103;1717;114;98;1,09;52,03;18,57;2;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
45;14596;"Palynology";journal;"01916122";0,487;Q2;38;29;74;1782;65;73;1,12;61,45;42,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
46;25844;"GFF";journal;"11035897";0,472;Q2;45;27;79;1384;80;78;1,00;51,26;23,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
47;24484;"Veliger";journal;"00423211";0,454;Q2;26;8;13;200;9;13;0,69;25,00;52,94;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,450;Q2;23;8;27;410;21;23;0,87;51,25;43,33;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
49;13352;"Ameghiniana";journal;"18518044, 00027014";0,447;Q2;45;49;141;3153;136;141;0,86;64,35;48,15;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,444;Q2;28;46;66;2215;69;66;0,72;48,15;22,22;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q3)";"Earth and Planetary Sciences"
51;19200157114;"African Invertebrates";journal;"16815556";0,435;Q3;17;24;62;846;41;61;0,60;35,25;15,00;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;26820;"Stratigraphy";journal;"1547139X";0,434;Q3;29;22;58;1077;68;55;1,16;48,95;29,41;0;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
53;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,395;Q3;31;15;50;955;46;47;1,03;63,67;23,53;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
54;13961;"Micropaleontology";journal;"00262803";0,388;Q3;49;20;82;1794;62;79;0,89;89,70;44,44;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
55;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,386;Q3;37;15;53;602;27;50;0,25;40,13;23,81;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
56;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,370;Q3;16;1;3;35;5;3;1,67;35,00;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
57;14022;"Paleontological Journal";journal;"15556174, 00310301";0,367;Q3;36;97;382;3297;171;375;0,42;33,99;36,08;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
58;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,363;Q3;34;23;79;1019;59;75;0,88;44,30;29,79;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
59;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,362;Q3;12;6;29;471;15;29;0,52;78,50;27,27;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
60;14023;"Paleontological Research";journal;"13428144";0,360;Q3;30;21;76;951;49;73;0,66;45,29;13,73;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,356;Q3;43;29;83;1770;63;83;0,76;61,03;33,33;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
62;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,342;Q3;21;33;52;1991;43;52;0,83;60,33;32,26;0;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
63;33835;"Ichnos";journal;"10420940, 15635236";0,335;Q3;43;28;57;1245;45;57;0,89;44,46;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
64;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,326;Q3;20;13;28;717;24;28;0,93;55,15;20,00;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
65;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,324;Q3;19;26;62;1104;37;61;0,64;42,46;28,33;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,313;Q3;30;30;105;1188;59;86;0,51;39,60;18,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
67;13353;"Annales de Paleontologie";journal;"07533969";0,305;Q3;29;14;37;762;28;35;0,56;54,43;12,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
68;26262;"Revue de Paleobiologie";journal;"02536730";0,304;Q3;36;55;79;3691;51;77;0,59;67,11;17,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,297;Q3;14;7;12;552;9;12;0,75;78,86;20,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,282;Q3;9;5;31;223;15;29;0,50;44,60;8,33;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q3)";"Earth and Planetary Sciences"
71;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,277;Q3;15;19;45;1263;29;45;0,64;66,47;15,15;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q3)";"Earth and Planetary Sciences"
72;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,268;Q3;15;10;19;435;10;19;0,53;43,50;5,88;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
73;26961;"Geology Today";trade journal;"02666979, 13652451";0,264;Q3;21;26;26;220;19;24;0,73;8,46;21,15;2;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
74;26318;"Scripta Geologica";journal;"03757587, 18762077";0,249;Q3;27;7;36;450;16;28;0,33;64,29;14,29;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
75;19200156916;"Foldtani Kozlony";journal;"0015542X";0,247;Q4;13;27;79;1124;31;78;0,41;41,63;25,00;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
76;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,245;Q4;18;40;139;1271;33;137;0,15;31,78;40,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
77;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,231;Q4;9;5;9;167;4;9;0,57;33,40;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
78;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,229;Q4;33;14;142;699;50;141;0,19;49,93;43,18;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
79;21100211377;"African Natural History";journal;"23057963, 18168396";0,223;Q4;9;4;17;134;12;17;0,33;33,50;25,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
80;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,218;Q4;13;7;24;382;8;24;0,40;54,57;22,22;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
81;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,217;Q4;17;0;32;0;12;32;0,36;0,00;0,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;13367;"Batalleria";journal;"02147831";0,208;Q4;9;11;14;202;9;14;0,75;18,36;27,27;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
83;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,205;Q4;20;9;56;426;25;55;0,27;47,33;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
84;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,199;-;31;69;237;574;41;232;0,16;8,32;39,68;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
85;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,175;Q4;10;0;93;0;24;63;0,26;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
86;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,169;Q4;17;8;24;342;12;24;0,50;42,75;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
87;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,167;Q4;16;15;46;613;16;46;0,32;40,87;20,51;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
88;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,162;Q4;10;0;6;0;4;6;0,25;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
89;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,143;Q4;5;24;113;302;9;108;0,07;12,58;3,57;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
