Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,100;-;2;0;59;0;4;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
58;21100820723;"9th International Workshop on Precipitation in Urban Areas: Urban Challenges in Rainfall Analysis, UrbanRain 2012";conference and proceedings;"-";0,102;-;1;0;58;0;2;57;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
57;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";0,104;Q4;18;32;196;1023;124;13;0,66;31,97;0,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
56;21100784702;"6th International Particle Accelerator Conference, IPAC 2015";conference and proceedings;"-";0,125;-;11;0;1128;0;216;1127;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
55;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,127;Q4;10;17;52;69;13;46;0,25;4,06;15,00;0;1;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;29205;"Physics in Perspective";journal;"14226960, 14226944";0,147;Q4;17;14;48;886;16;34;0,38;63,29;7,69;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
53;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,148;Q4;32;262;237;8151;131;237;0,56;31,11;31,54;1;42;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
52;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,159;Q4;10;59;139;731;60;4;0,32;12,39;0,00;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
51;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,162;Q4;36;353;543;6564;287;521;0,63;18,59;23,69;0;28;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
50;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,169;Q4;45;809;2768;12632;1040;2685;0,40;15,61;33,22;0;90;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
49;28700;"Materials Science Forum";book series;"02555476, 16629752";0,173;Q4;87;2464;7245;32738;2536;7037;0,37;13,29;29,63;0;360;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,190;Q4;33;51;325;1729;274;318;0,78;33,90;28,75;0;5;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
47;21100853738;"ROBOMECH Journal";journal;"21974225";0,205;Q4;19;30;74;701;89;74;1,26;23,37;5,88;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Instrumentation (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
46;19700187910;"Neutron News";journal;"19317352, 10448632";0,212;Q4;24;24;133;106;43;121;0,36;4,42;20,00;0;2;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
45;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,286;Q3;49;60;390;1488;282;385;0,63;24,80;25,13;0;2;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
44;21100201542;"Symmetry";journal;"20738994";0,287;Q3;90;774;593;29968;1389;582;2,42;38,72;27,65;3;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
43;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,323;Q3;39;52;65;1968;177;64;2,88;37,85;17,93;3;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Instrumentation (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
42;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,340;Q3;32;17;66;783;132;62;2,00;46,06;31,15;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
41;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,343;Q2;26;52;177;930;128;177;0,48;17,88;19,05;0;6;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
40;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,365;Q3;14;35;118;1234;62;44;0,50;35,26;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3); Numerical Analysis (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
39;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,379;Q2;130;2661;1852;109571;4911;1832;2,60;41,18;26,66;35;574;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
38;21100857388;"Atoms";journal;"22182004";0,390;Q3;26;69;104;3063;130;101;1,22;44,39;22,96;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
37;21100316020;"Crystals";journal;"20734352";0,497;Q2;64;472;596;24343;1235;582;2,09;51,57;31,77;2;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
36;21100407950;"Advanced Optical Technologies";journal;"21928584, 21928576";0,499;Q2;28;40;142;1142;213;124;1,29;28,55;17,04;0;2;Switzerland;Western Europe;"Frontiers Media SA";"2012-2022";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
35;21100831025;"Frontiers in Physics";journal;"2296424X";0,519;Q2;59;143;207;8649;428;191;2,03;60,48;22,65;4;13;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
34;13715;"Entropy";journal;"10994300";0,524;Q2;101;990;1579;41791;4470;1557;2,71;42,21;24,42;12;84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
33;21100833030;"Galaxies";journal;"20754434";0,591;Q3;32;148;196;6704;227;189;1,19;45,30;21,09;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
32;130124;"Sensors";journal;"14248220";0,592;Q2;245;4510;6857;181913;26820;6834;3,72;40,34;26,71;107;792;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
31;25672;"Phonetica";journal;"00318388, 14230321";0,628;Q2;47;13;43;958;44;42;1,07;73,69;34,48;0;1;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
30;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,654;Q2;165;396;1180;18469;2326;1168;2,00;46,64;28,40;3;84;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;21100833027;"Photonics";journal;"23046732";0,681;Q2;36;58;195;2338;433;192;1,92;40,31;19,73;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
28;76627;"Materials";journal;"19961944";0,686;-;168;2647;3095;116943;10564;3078;3,25;44,18;31,73;27;494;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
27;21100293900;"Biosensors";journal;"20796374";0,776;-;73;129;172;7914;699;164;3,22;61,35;38,37;6;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,956;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,039;Q1;69;150;485;4683;875;485;1,73;31,22;21,82;0;4;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
24;21100440520;"EJNMMI Physics";journal;"21977364";1,226;Q1;36;35;90;1172;306;89;3,57;33,49;33,62;4;8;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
23;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,325;Q1;52;109;288;4091;510;288;1,72;37,53;9,50;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
22;21221;"MRS Bulletin";journal;"08837694, 19381425";1,353;Q1;174;166;526;4855;1358;390;2,58;29,25;21,19;1;21;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
21;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,381;Q1;20;50;101;1485;106;101;1,19;29,70;16,33;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
20;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,491;Q1;39;93;116;2866;210;116;1,59;30,82;14,94;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
19;147234;"Selecta Mathematica, New Series";journal;"10221824";2,143;Q1;49;111;172;3369;240;170;1,24;30,35;14,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
18;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,570;Q1;68;7;17;2479;256;17;15,63;354,14;18,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";7,304;Q1;93;7;12;3063;285;12;29,44;437,57;21,34;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;20;36;900;107;36;3,00;45,00;23,81;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
15;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;186;344;7735;1319;344;3,52;41,59;31,28;0;53;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;21100980812;"CERN Yellow Reports: School Proceedings";journal;"25198041, 2519805X";;-;5;76;68;3399;11;58;0,16;44,72;17,95;0;1;Switzerland;Western Europe;"CERN Publishing";"2017-2021";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100872725;"Coatings";journal;"20796412";;-;71;470;362;19723;960;357;2,50;41,96;31,67;5;72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
12;21101041418;"Computing and Software for Big Science";journal;"25102044";;-;20;9;4;246;24;3;6,00;27,33;8,33;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous); Nuclear and High Energy Physics; Software";"Computer Science; Physics and Astronomy"
11;21100977421;"Condensed Matter";journal;"24103896";;-;19;49;50;2162;73;48;1,46;44,12;24,48;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
10;21100902013;"Fluids";journal;"23115521";;-;30;105;111;4673;176;109;1,59;44,50;19,49;2;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
9;21101020132;"Fractal and Fractional";journal;"25043110";;-;33;29;17;1049;30;16;1,76;36,17;12,00;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
8;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";;-;31;51;96;4520;133;94;1,34;88,63;29,11;1;1;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
7;21100983210;"Fundamental Theories of Physics";book series;"01681222, 23656425";;-;22;94;259;3891;139;1;0,60;41,39;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
6;21101042017;"Instruments";journal;"2410390X";;-;17;28;7;821;7;6;1,00;29,32;16,39;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Instrumentation";"Physics and Astronomy"
5;21100826426;"Internet of Things";book series;"21991073, 21991081";;-;24;20;35;827;28;0;0,80;41,35;23,40;3;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
4;21100849700;"MRS Advances";journal;"20598521";;-;24;509;1201;9240;613;1193;0,54;18,15;26,26;8;130;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
3;21101042316;"Quantum Beam Science";journal;"2412382X";;-;15;26;12;1023;47;11;3,92;39,35;20,23;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
2;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;46;87;1411;78;85;0,89;30,67;12,79;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
1;21100903488;"Universe";journal;"22181997";;-;40;146;134;7334;338;133;2,32;50,23;19,94;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
