Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,777;Q1;67;182;389;6395;889;385;2,14;35,14;48,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,706;Q1;70;205;220;9412;544;213;2,42;45,91;33,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;21100204917;"Statistics Education Research Journal";journal;"15701824";0,422;Q2;19;12;43;481;48;39;0,39;40,08;63,64;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
4;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,415;Q1;16;13;47;766;30;44;0,74;58,92;13,33;2;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
5;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,364;Q2;17;32;87;953;55;70;0,63;29,78;52,94;3;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q2)";"Social Sciences"
6;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,304;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q3)";"Social Sciences"
7;5600153163;"New Zealand Sociology";journal;"0112921X";0,206;Q3;13;67;120;1615;42;100;0,34;24,10;41,94;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;19900192171;"Junctures";journal;"11765119, 11798912";0,106;Q3;3;11;8;115;0;4;0,00;10,45;55,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
9;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;75;21;1;69;0,02;1,24;60,00;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
10;21100463164;"Curriculum Matters";journal;"22532129, 11771828";;-;6;9;0;321;0;0;0,00;35,67;84,62;0;0;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education";"Social Sciences"
11;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;24;69;925;80;69;1,06;38,54;75,47;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
12;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;11;27;696;24;25;0,89;63,27;27,27;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
