Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";4,716;Q1;152;12;35;1653;480;33;13,45;137,75;63,16;3;0;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
2;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,883;Q1;201;111;277;5466;1310;271;4,60;49,24;42,16;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;18747;"Psychophysiology";journal;"00485772, 14698986";1,623;-;176;80;296;3931;981;296;3,18;49,14;37,96;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,514;Q1;161;123;312;7184;1252;305;3,84;58,41;46,11;8;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,476;Q1;197;68;195;2645;821;187;4,03;38,90;40,91;7;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q1); Immunology (Q1); Behavioral Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
6;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,301;Q2;127;99;400;4992;1421;386;3,49;50,42;38,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;19560;"Stress";journal;"16078888, 10253890";1,248;Q2;94;28;103;2067;335;98;2,93;73,82;48,57;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
8;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,062;Q2;112;67;265;2892;769;261;2,63;43,16;36,62;3;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;14180;"Neuropeptides";journal;"15322785, 01434179";1,016;Q2;79;79;137;2854;413;135;2,27;36,13;41,08;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,893;Q3;126;113;259;4494;734;242;2,89;39,77;30,47;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,608;Q3;93;96;310;3623;506;309;1,57;37,74;29,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
12;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,564;Q3;74;37;94;1830;163;92;1,21;49,46;43,14;2;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
13;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,458;Q3;70;58;237;1363;271;180;1,04;23,50;31,43;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
14;17492;"Neuroendocrinology Letters";journal;"0172780X";0,453;Q4;72;150;351;4581;544;308;1,21;30,54;39,79;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;15854;"Journal of Circadian Rhythms";journal;"17403391";0,378;Q4;33;15;8;592;15;7;1,88;39,47;39,58;2;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,279;Q4;50;58;133;905;94;109;0,63;15,60;70,94;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
17;26013;"Endocrine Development";journal;"14217082, 16622979";0,220;Q4;45;25;42;1346;26;41;0,62;53,84;53,23;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
