Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,489;Q1;124;67;198;2136;574;198;2,48;31,88;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";5,223;Q1;49;6;19;164;54;19;2,31;27,33;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";3,926;Q1;62;166;219;4071;1496;218;7,09;24,52;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
4;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";2,834;Q1;36;18;15;684;84;12;5,60;38,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Vision and Pattern Recognition (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
5;28512;"Mathematical Programming";journal;"14364646, 00255610";2,786;Q1;143;98;238;2530;683;232;2,09;25,82;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
6;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,459;Q1;75;96;282;2410;336;282;1,01;25,10;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,429;Q1;76;146;335;3529;389;335;1,15;24,17;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,343;Q1;45;27;107;635;121;107;0,89;23,52;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,308;Q1;52;23;71;786;135;70;1,74;34,17;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
10;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,283;Q1;88;81;178;2079;282;178;1,44;25,67;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,032;Q1;76;117;147;2891;204;147;1,41;24,71;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
12;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,030;Q1;97;75;221;2114;432;221;1,76;28,19;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
13;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,925;Q1;63;44;105;1276;188;104;1,78;29,00;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,792;Q1;154;348;701;10159;1635;700;2,10;29,19;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
15;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,746;Q1;83;85;206;1998;226;206;1,00;23,51;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
16;4400151715;"Stata Journal";journal;"1536867X";1,746;Q1;104;47;156;614;217;122;1,13;13,06;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;25785;"Combinatorica";journal;"02099683, 14396912";1,693;Q1;59;35;125;611;135;125;0,92;17,46;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
18;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,649;Q1;48;35;134;685;111;131;0,72;19,57;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,538;Q1;66;147;427;3140;353;426;0,85;21,36;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;28457;"Computational Mechanics";journal;"14320924, 01787675";1,505;Q1;121;112;351;3678;606;344;1,76;32,84;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
21;23870;"Journal of Convex Analysis";journal;"09446532";1,462;Q1;43;63;159;1346;162;158;0,93;21,37;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
22;145295;"4OR";journal;"16142411, 16194500";1,437;Q1;46;33;68;604;105;66;1,62;18,30;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
23;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,425;-;41;22;69;546;93;69;1,00;24,82;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
24;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,294;Q1;37;33;128;643;84;127;0,59;19,48;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,268;Q1;44;32;113;700;130;113;0,99;21,88;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
26;24907;"Distributed Computing";journal;"01782770, 14320452";1,177;Q1;51;17;94;426;176;89;1,83;25,06;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
27;19700175752;"Logical Methods in Computer Science";journal;"18605974";1,159;Q1;41;14;110;421;176;110;1,52;30,07;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
28;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,158;Q1;34;27;60;844;52;60;0,84;31,26;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,156;Q1;48;35;74;908;66;67;0,85;25,94;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
30;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,106;Q1;51;47;118;1450;259;118;2,21;30,85;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
31;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,075;Q1;84;42;105;1680;378;102;3,29;40,00;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
32;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,061;Q2;138;123;270;3506;530;265;1,84;28,50;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
33;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";1,056;Q1;131;19;3;740;10;3;3,33;38,95;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
34;13734;"Biometrical Journal";journal;"03233847, 15214036";1,004;Q2;75;76;264;1984;309;237;1,15;26,11;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
35;21493;"Reviews in Computational Chemistry";book series;"10693599";1,002;Q2;48;10;28;1712;76;20;3,35;171,20;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
36;26451;"Expositiones Mathematicae";journal;"07230869";0,989;Q2;29;26;68;455;60;68;0,80;17,50;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,988;Q1;32;66;174;844;94;174;0,44;12,79;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q1)";"Mathematics"
38;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,971;Q1;59;31;87;1222;204;68;2,22;39,42;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
39;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,957;Q2;39;55;146;1134;95;146;0,76;20,62;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
40;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,944;Q2;45;168;603;2846;386;603;0,60;16,94;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
41;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,944;Q2;41;44;102;938;74;102;0,74;21,32;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
42;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,940;Q2;48;16;99;410;70;99;0,67;25,63;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
43;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,930;Q1;107;71;219;3092;446;217;1,90;43,55;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
44;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,921;Q2;25;20;27;526;32;27;1,19;26,30;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
45;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,916;Q2;18;3;4;1239;8;4;2,33;413,00;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,915;Q2;55;111;370;2347;247;367;0,62;21,14;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;4000152132;"International Journal of Biostatistics";journal;"15574679";0,851;Q2;44;29;49;832;51;48;0,65;28,69;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
48;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,793;Q2;41;58;153;1275;82;153;0,45;21,98;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
49;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,775;Q2;27;21;68;458;43;68;0,68;21,81;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
50;28554;"Soft Computing";journal;"14327643, 14337479";0,695;Q2;110;104;372;3330;693;357;1,85;32,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;24468;"Lecture Notes in Mathematics";book series;"00758434";0,693;Q3;69;361;857;6805;296;329;0,32;18,85;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
52;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,677;Q2;23;28;52;908;102;50;2,13;32,43;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
53;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,661;Q2;38;26;93;492;88;93;0,47;18,92;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
54;21100281874;"Monte Carlo and Quasi-Monte Carlo Methods 2006";conference and proceedings;"-";0,656;-;8;0;20;0;22;18;1,10;0,00;Germany;Western Europe;"";"";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
55;23933;"Journal of Lie Theory";journal;"09495932";0,652;Q3;27;43;149;746;61;149;0,30;17,35;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
56;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,645;Q2;58;67;212;1723;216;207;0,93;25,72;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
57;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,613;Q2;84;52;145;1358;181;139;1,33;26,12;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
58;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,590;Q3;34;16;44;384;25;43;0,54;24,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
59;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";0,589;Q3;25;14;17;329;10;17;0,59;23,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
60;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,565;Q3;7;11;36;69;12;35;0,33;6,27;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
61;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,554;Q3;51;53;82;862;96;81;1,17;16,26;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q3)";"Mathematics"
62;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,547;Q3;38;22;99;530;77;94;0,52;24,09;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
63;20642;"Empirical Economics";journal;"14358921, 03777332";0,544;Q2;68;67;175;2211;167;171;0,96;33,00;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
64;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,540;Q3;30;61;185;957;63;185;0,36;15,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
65;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,539;Q3;41;25;76;1212;117;72;1,53;48,48;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
66;21100256123;"Mathematics and Computation, a Contemporary View: The Abel Symposium 2006 - Proceedings of the 3rd Abel Symposium";conference and proceedings;"-";0,525;-;3;0;8;0;5;6;0,63;0,00;Germany;Western Europe;"";"";"Computational Mathematics";"Mathematics"
67;12837;"Metrika";journal;"1435926X, 00261335";0,524;Q3;46;51;151;1203;95;150;0,64;23,59;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,523;Q3;54;62;182;1169;147;180;0,62;18,85;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
69;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,516;Q2;33;26;64;495;49;63;0,85;19,04;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
70;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,506;Q3;25;29;108;527;48;108;0,41;18,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
71;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,498;Q3;19;22;33;411;29;33;0,88;18,68;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
72;28930;"Computational Statistics";journal;"09434062";0,497;Q3;51;46;128;874;107;124;0,84;19,00;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
73;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,476;Q2;24;37;97;645;54;96;0,60;17,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Mathematics"
74;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,450;Q3;22;43;123;629;49;123;0,39;14,63;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
75;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,421;Q3;37;55;193;1108;118;193;0,73;20,15;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
76;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,411;Q3;27;28;85;412;29;85;0,31;14,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
77;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,410;Q3;27;17;63;355;34;63;0,58;20,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
78;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,404;Q3;66;66;179;2288;83;169;0,57;34,67;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
79;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,397;Q3;33;26;77;594;39;77;0,48;22,85;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
80;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,388;Q3;27;25;38;482;32;38;0,84;19,28;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
81;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,385;Q3;29;6;14;167;11;14;0,79;27,83;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
82;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,376;Q3;43;173;450;2977;184;420;0,31;17,21;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
83;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,348;Q3;28;53;172;943;71;167;0,49;17,79;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
84;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,344;Q3;53;55;142;1346;175;142;1,25;24,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
85;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,343;Q3;36;21;77;705;73;77;0,84;33,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
86;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,316;Q4;34;34;77;779;37;71;0,50;22,91;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
87;21100229138;"Modellierung 2008";conference and proceedings;"-";0,312;-;4;0;9;0;8;9;0,89;0,00;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
88;21100369113;"Open Mathematics";journal;"23915455";0,312;Q3;36;65;137;1000;59;137;0,46;15,38;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
89;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,303;Q3;21;37;107;678;42;106;0,43;18,32;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
90;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,302;Q4;470;22312;71202;363676;54774;68142;0,76;16,30;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
91;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,292;Q3;33;64;190;1025;59;190;0,23;16,02;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
92;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,266;Q3;28;23;50;1398;23;48;0,41;60,78;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
93;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,261;Q4;39;20;35;478;16;29;0,46;23,90;Germany;Western Europe;"Springer Verlag";"2007-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
94;16065;"Electrical Engineering";journal;"14320487, 09487921";0,261;Q4;44;35;176;662;119;175;0,58;18,91;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
