Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,362;Q1;29;451;1135;594;109;584;0,10;1,32;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;18210;"Oil and Gas Journal";trade journal;"00301388";0,307;Q2;37;1400;4354;1018;178;1181;0,04;0,73;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
3;20081;"World Oil";trade journal;"00438790";0,175;Q2;21;336;992;519;51;531;0,05;1,54;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3)";"Energy"
4;17611;"NLGI Spokesman";trade journal;"00276782";0,143;Q3;15;68;184;201;26;80;0,16;2,96;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Energy; Engineering; Materials Science"
5;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,102;Q4;11;341;1212;62;21;398;0,01;0,18;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
6;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,101;Q4;1;11;27;0;0;27;0,00;0,00;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
7;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;15;16;0;1;14;0,06;0,00;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
8;16424;"Hart's E and P";trade journal;"15274063";0,101;Q4;9;414;885;0;15;876;0,02;0,00;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
9;17655;"National Petroleum News";trade journal;"01495267";0,101;Q4;3;52;222;0;0;15;0,00;0,00;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
10;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q4;5;11;37;86;2;36;0,00;7,82;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
11;75044;"Clean Tech";trade journal;"10926704";0,100;Q4;2;0;50;0;0;39;0,00;0,00;United States;Northern America;"Witter Publishing Co.";"2001-2005";"Energy Engineering and Power Technology (Q4)";"Energy"
12;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;75;195;9;1;162;0,01;0,12;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
13;18466;"Fluid Power Journal";trade journal;"10737898";0,100;Q4;2;39;116;0;0;96;0,00;0,00;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
14;144713;"Fuel Cell";trade journal;"15391647";0,100;Q4;3;23;48;74;0;38;0,00;3,22;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
15;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;119;249;21;1;242;0,00;0,18;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
16;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;28;80;0;0;69;0,00;0,00;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
17;18680;"PEI Power Engineering International";trade journal;"10694994";0,100;Q4;4;139;365;16;2;317;0,01;0,12;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
18;18679;"Power Engineering";trade journal;"00325961";0,100;Q4;11;166;379;53;11;329;0,03;0,32;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
19;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;68;208;441;1;208;0,01;6,49;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
20;72666;"Practicing Oil Analysis";trade journal;"15363937";0,100;Q4;9;82;231;87;9;180;0,03;1,06;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
