Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,254;Q1;152;294;628;14798;1442;621;2,09;50,33;32,57;46;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;33918;"Current Anthropology";journal;"00113204, 15375382";1,452;Q1;131;79;259;4147;468;157;1,35;52,49;42,42;20;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;22845;"Radiocarbon";journal;"00338222";0,882;Q1;92;87;194;4079;280;190;1,36;46,89;30,63;2;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;25101;"Boreas";journal;"03009483, 15023885";1,506;Q1;84;52;131;3897;332;124;2,62;74,94;28,36;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
5;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,293;Q1;80;30;91;3188;175;89;1,95;106,27;35,59;8;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
6;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,247;Q1;71;42;161;2429;285;157;1,54;57,83;45,00;5;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
7;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,328;Q1;68;15;43;1417;86;43;1,22;94,47;38,89;0;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,733;Q1;62;8;23;2547;73;23;3,27;318,38;42,86;3;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;97151;"Journal of World Prehistory";journal;"15737802, 08927537";2,240;-;62;16;9;2203;18;8;1,14;137,69;44,00;2;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,720;Q1;53;35;121;1882;146;114;1,13;53,77;28,57;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;82226;"Latin American Antiquity";journal;"10456635, 23255080";1,538;Q1;46;25;73;2364;131;73;1,61;94,56;35,94;0;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;16200154714;"American Journal of Archaeology";journal;"00029114";0,356;Q1;38;26;68;2544;42;68;0,59;97,85;37,50;1;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;72707;"Asian Perspectives";journal;"15358283, 00668435";0,882;Q1;37;15;44;905;58;40;1,20;60,33;28,00;3;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
14;16800154736;"Hesperia";journal;"0018098X, 15535622";0,315;Q1;32;16;62;1366;33;62;0,41;85,38;34,15;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
15;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,233;Q2;30;24;63;1925;21;59;0,38;80,21;38,24;2;0;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;16100154741;"Archaeology in Oceania";journal;"07284896";0,499;Q1;29;26;37;1259;29;34;0,88;48,42;32,00;11;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;38295;"Historical Archaeology";journal;"04409213";0,180;Q2;28;40;109;1580;39;108;0,33;39,50;29,09;1;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,289;Q1;28;27;61;1572;29;60;0,44;58,22;18,92;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
19;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,133;Q2;26;24;63;342;9;62;0,13;14,25;25,93;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,171;Q2;24;9;26;1136;18;26;0,50;126,22;38,46;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;82719;"Kiva, The";journal;"00231940";;-;24;26;60;967;11;55;0,18;37,19;28,95;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
22;10900153305;"Archaeologies";journal;"15558622, 19353987";0,306;Q1;23;29;86;1141;37;83;0,43;39,34;51,61;2;0;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
23;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,102;Q3;21;22;158;0;27;150;0,15;0,00;40,00;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,149;Q2;19;12;31;555;15;23;0,35;46,25;23,08;0;0;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
25;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,367;Q1;16;16;43;986;15;42;0,27;61,63;19,23;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
26;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,110;Q3;14;24;78;1276;5;72;0,05;53,17;66,67;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
27;19700170185;"Ars Orientalis";journal;"05711371";0,104;Q3;12;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
28;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,100;Q4;11;12;39;253;7;39;0,10;21,08;35,71;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,135;Q2;10;24;53;884;8;53;0,17;36,83;14,29;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;85387;"Archaeology";journal;"00038113, 19435746";0,107;Q3;8;85;151;0;9;139;0,06;0,00;31,43;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
