Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,822;Q1;241;202;599;8479;6583;574;10,16;41,98;35,84;22;78;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,909;Q1;246;573;2047;35621;12939;2025;5,99;62,17;42,21;34;254;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,749;Q1;167;118;352;7543;1803;296;5,06;63,92;37,36;14;61;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,117;Q1;94;206;249;8902;1150;188;4,75;43,21;40,72;33;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17300154924;"Epidemics";journal;"17554365, 18780067";2,075;Q1;53;47;114;1897;439;113;3,40;40,36;35,84;13;37;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;19603;"Advances in Parasitology";journal;"0065308X, 21636079";2,058;Q1;102;27;99;3959;491;91;5,39;146,63;29,41;4;17;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;22911;"Malaria Journal";journal;"14752875";1,901;Q1;120;475;1606;20407;4691;1603;2,89;42,96;37,83;77;464;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
8;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,625;Q1;157;111;290;6571;1048;287;3,55;59,20;40,16;7;30;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
9;22343;"Infection and Immunity";journal;"10985522, 00199567";1,591;Q1;242;338;1096;18556;3629;1073;3,03;54,90;42,44;0;113;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;17500154721;"Parasites and Vectors";journal;"17563305";1,565;Q1;111;668;1912;35302;6628;1906;3,26;52,85;42,72;71;234;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,505;Q1;130;150;539;5361;1365;502;2,29;35,74;42,72;30;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
12;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,412;Q1;169;616;1616;18215;4019;1499;2,23;29,57;43,05;110;334;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;19700176023;"Virulence";journal;"21505594, 21505608";1,320;Q1;94;152;434;7675;1164;255;2,58;50,49;43,84;6;38;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
14;21288;"Acta Tropica";journal;"18736254, 0001706X";1,224;Q1;117;341;995;17678;2829;985;2,78;51,84;38,87;36;131;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
15;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";1,217;Q1;80;50;168;2757;389;143;1,91;55,14;44,14;7;25;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
16;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,210;Q1;62;224;462;9930;1460;449;3,29;44,33;44,01;28;31;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
17;20500195020;"Gut Pathogens";journal;"17574749";1,183;Q2;56;52;175;2141;571;174;3,13;41,17;41,41;5;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;22989;"Parasite Immunology";journal;"01419838, 13653024";1,182;Q2;83;69;231;3591;644;219;2,81;52,04;51,13;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
19;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,175;Q2;117;85;302;2322;699;266;1,80;27,32;37,53;6;49;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
20;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,140;Q2;41;65;154;3141;425;146;2,17;48,32;52,19;6;20;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
21;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,123;Q2;47;67;110;3581;391;110;3,04;53,45;37,78;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,041;Q2;144;264;1061;10405;2613;1047;2,22;39,41;44,18;21;28;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
23;20337;"Parasite";journal;"1252607X, 17761042";1,018;Q2;55;65;156;3322;404;156;2,31;51,11;40,06;5;8;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
24;22993;"Parasitology";journal;"14698161, 00311820";0,989;Q2;129;194;533;12429;1241;532;2,39;64,07;44,98;0;59;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
25;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,977;Q2;121;66;207;2860;418;203;2,10;43,33;43,32;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,974;Q2;92;61;170;2364;377;170;2,19;38,75;36,57;14;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
27;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,945;Q2;25;8;23;365;81;22;3,71;45,63;45,71;2;4;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q2); Epidemiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
28;22994;"Parasitology International";journal;"13835769, 18730329";0,849;Q2;68;124;432;4834;834;419;2,04;38,98;39,80;3;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
29;20491;"Journal of Medical Entomology";journal;"00222585";0,848;Q2;114;252;575;10274;1148;564;2,00;40,77;37,23;22;78;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
30;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,816;Q2;47;54;185;1612;272;148;1,57;29,85;39,80;4;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
31;20340;"Parasitology Research";journal;"14321955, 09320113";0,786;Q2;109;444;1461;18737;3593;1452;2,28;42,20;46,26;24;90;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
32;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,750;Q2;55;67;226;2182;297;224;1,48;32,57;39,55;3;1;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q2)";"Immunology and Microbiology"
33;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,720;Q2;41;39;134;2104;370;129;2,94;53,95;47,98;1;6;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q1); Parasitology (Q2); Toxicology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,701;Q3;63;172;480;3646;716;434;1,38;21,20;59,17;6;83;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
35;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,696;Q3;35;24;72;769;127;72;1,43;32,04;29,77;0;11;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
36;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,695;Q3;38;42;89;1606;156;89;1,80;38,24;34,04;2;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
37;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,693;Q3;57;91;295;3791;409;293;1,33;41,66;36,91;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
38;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,676;Q3;24;17;57;695;87;56;1,53;40,88;23,58;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
39;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,668;Q3;50;20;142;816;201;142;1,55;40,80;43,75;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
40;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,651;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
41;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,646;Q3;86;138;524;6175;1010;523;1,81;44,75;49,03;3;23;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
42;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,636;Q3;61;202;561;5096;810;532;1,23;25,23;47,61;3;107;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
43;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,625;Q3;27;45;149;1864;267;147;1,55;41,42;28,04;1;17;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
44;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,584;Q3;103;111;320;3296;378;314;1,16;29,69;35,77;5;10;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
45;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,557;Q3;38;87;237;3316;325;228;1,19;38,11;49,67;1;7;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
46;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,537;Q3;35;15;33;507;55;33;1,43;33,80;44,44;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,500;Q3;41;102;332;3515;354;332;1,02;34,46;39,87;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
48;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,495;Q3;23;112;137;4144;148;136;1,05;37,00;43,54;9;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
49;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,437;Q3;36;91;246;2655;272;243;0,99;29,18;38,27;0;15;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
50;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,426;Q4;53;182;218;7063;355;218;1,64;38,81;47,23;11;41;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
51;21981;"Helminthologia";journal;"04406605, 13369083";0,398;Q4;32;42;162;1809;125;161;0,80;43,07;47,85;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
52;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,394;Q4;15;31;54;529;68;39;1,26;17,06;45,33;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
53;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,383;Q4;47;22;64;651;59;64;0,98;29,59;52,70;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Virology (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
54;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,347;Q4;33;92;664;3253;525;664;0,75;35,36;33,22;9;18;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
55;21384;"Comparative Parasitology";journal;"15252647";0,320;Q4;32;29;125;913;63;123;0,51;31,48;31,58;1;3;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
56;4700153108;"Tropical Biomedicine";journal;"01275720";0,291;Q4;43;118;319;4271;201;310;0,44;36,19;37,61;0;44;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
57;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,196;-;23;48;166;0;73;165;0,44;0,00;49,30;2;16;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,178;-;30;0;151;0;44;151;0,15;0,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
59;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,177;Q4;11;0;29;0;13;29;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
60;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,163;Q4;14;92;195;910;105;177;0,55;9,89;31,17;4;41;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
61;22998;"Parazitologiya (discontinued)";journal;"00311847";0,159;Q4;16;0;96;0;31;95;0,29;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
62;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,154;Q4;20;29;94;774;20;91;0,24;26,69;62,32;0;15;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
63;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,144;-;22;0;237;0;41;235;0,17;0,00;0,00;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,131;Q4;18;161;580;938;70;580;0,11;5,83;36,73;0;45;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
65;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,129;Q4;14;0;95;0;17;95;0,26;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
66;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,119;Q4;11;4;51;174;12;51;0,11;43,50;50,00;0;4;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
67;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,105;Q4;11;0;5;0;3;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
68;19700182618;"Vakcinologie";journal;"18023150";0,105;Q4;3;21;82;418;3;60;0,05;19,90;41,67;0;12;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
69;21100899501;"EFSA Journal";journal;"18314732";;-;143;417;647;18348;1936;639;3,52;44,00;45,90;274;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
70;21100901579;"Microbial Cell";journal;"23112638";;-;39;58;198;3528;507;181;3,16;60,83;36,78;1;10;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";;-;5;46;56;1256;9;56;0,16;27,30;32,81;0;23;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
72;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;83;323;2511;441;321;1,23;30,25;41,62;4;17;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
