Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,394;Q3;38;594;396;27407;1189;395;2,67;46,14;18,72;0;218;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
2;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,438;Q3;36;163;634;6230;1417;633;2,19;38,22;35,25;0;26;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
3;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,247;Q1;81;113;297;4618;577;296;1,86;40,87;20,51;0;2;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
4;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,487;Q1;73;88;312;3552;748;312;2,19;40,36;21,39;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,039;Q1;66;86;348;2953;576;347;1,45;34,34;23,28;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
6;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,736;Q1;39;95;228;2564;313;227;1,46;26,99;20,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,669;Q2;71;112;373;2462;316;370;0,79;21,98;17,56;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21101039845;"Algebraic Combinatorics";journal;"25895486";0,876;Q1;11;74;166;1999;163;165;0,94;27,01;25,31;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;23199;"Annales de l'Institut Fourier";journal;"03730956";1,261;Q1;55;58;192;1698;187;192;0,80;29,28;17,48;0;1;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,571;Q1;17;36;101;1409;140;101;1,41;39,14;12,50;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,509;Q2;42;36;181;1354;427;179;2,54;37,61;23,81;0;11;France;Western Europe;"EDP Sciences";"2006-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
12;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,419;Q1;63;29;81;1288;148;81;1,33;44,41;7,69;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,297;Q3;7;44;103;1179;64;102;0,51;26,80;24,32;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,496;Q2;25;40;106;936;73;106;0,58;23,40;18,26;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";1,136;Q1;8;33;64;924;54;64;0,81;28,00;23,21;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
16;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,321;Q3;30;26;74;910;42;74;0,61;35,00;14,29;0;3;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
17;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,576;Q2;6;16;61;636;29;58;0,41;39,75;38,46;0;9;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,279;Q3;8;20;84;571;107;84;1,33;28,55;18,00;0;4;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
19;21101027245;"Journal of Statistical Theory and Applications";journal;"15387887, 22141766";0,294;Q3;10;16;101;537;127;101;1,30;33,56;20,59;0;2;France;Western Europe;"Springer International Publishing AG";"2019-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
20;20062;"Economie et Statistique";journal;"17775574, 03361454";0,197;Q4;16;15;59;506;28;56;0,44;33,73;50,00;2;6;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,488;Q2;26;23;127;481;52;126;0,33;20,91;17,14;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
22;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";1,308;Q1;14;9;33;407;70;33;2,50;45,22;11,54;0;1;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
23;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,110;Q4;31;12;29;247;9;27;0,18;20,58;21,43;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
24;21101123946;"Open Journal of Mathematical Optimization";journal;"27775860";0,499;Q2;3;7;20;207;33;20;1,72;29,57;20,00;0;0;France;Western Europe;"Universite de Montpellier III";"2020-2023";"Control and Optimization (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
25;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";0,151;Q4;4;3;28;80;8;28;0,22;26,67;0,00;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
26;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,801;Q1;33;1;116;51;65;115;0,59;51,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,275;Q3;5;0;29;0;11;29;0,38;0,00;0,00;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q3); Mathematical Physics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
28;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,129;Q4;8;0;11;0;2;11;0,33;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
