Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,246;Q3;53;429;1073;5420;569;895;0,46;12,63;35,33;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,237;Q3;4;3;4;94;7;4;1,75;31,33;72,73;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,197;Q3;40;254;743;3568;350;641;0,39;14,05;29,68;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,193;Q3;16;55;166;1266;49;166;0,25;23,02;29,84;3;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,184;Q3;22;38;91;1137;49;91;0,50;29,92;31,93;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
6;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,170;Q3;14;82;197;1774;25;186;0,15;21,63;21,61;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,152;Q3;38;148;587;0;169;575;0,13;0,00;34,99;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,149;Q3;48;296;747;5562;181;719;0,16;18,79;34,53;9;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19700175090;"Rawal Medical Journal";journal;"03035212";0,137;Q4;14;80;243;1221;28;234;0,12;15,26;29,55;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
10;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,132;Q4;14;41;128;891;21;118;0,09;21,73;30,25;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,123;Q4;11;33;70;794;20;70;0,25;24,06;26,74;2;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
12;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,110;Q4;15;34;44;921;14;44;0,32;27,09;25,58;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,104;Q4;10;296;460;5536;9;455;0,02;18,70;32,83;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
14;79643;"Medical Forum Monthly";journal;"1029385X";0,101;Q4;5;220;428;4410;8;393;0,02;20,05;30,44;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19900192535;"Medical Channel";journal;"20779135, 16815491";0,100;Q4;6;50;56;951;1;56;0,02;19,02;38,22;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";;-;6;47;134;974;17;127;0,11;20,72;17,93;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous)";"Medicine"
17;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";;-;13;31;0;789;0;0;0,00;25,45;15,87;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
