Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,540;Q1;222;151;584;2859;1033;584;1,56;18,93;14,34;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,545;Q1;52;24;63;488;61;63;1,21;20,33;14,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
3;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,393;Q2;86;63;148;1137;81;146;0,47;18,05;9,30;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,385;Q2;35;35;85;530;26;85;0,19;15,14;15,00;3;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
5;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";0,362;Q2;201;22;20;368;22;20;1,10;16,73;10,34;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
6;18185;"Tire Science and Technology";journal;"00908657";0,222;Q2;30;17;45;170;23;45;0,55;10,00;0,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,150;Q3;29;58;141;218;21;141;0,15;3,76;22,73;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
8;130245;"Automotive Engineering International";journal;"1543849X";0,103;Q4;7;0;43;0;6;43;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"1973-1984, 1986-1998";"Automotive Engineering (Q4)";"Engineering"
9;12639;"Automotive Finishing";journal;"-";0,102;Q4;2;52;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Gardner Publications, Inc.";"1998-2001";"Automotive Engineering (Q4)";"Engineering"
10;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q4;2;0;50;0;1;23;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Automotive Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
11;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;287;220;0;1;220;0,00;0,00;19,23;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
