Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";1,760;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
2;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";1,438;-;13;0;58;0;38;10;0,92;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
3;21100466465;"Handbook of Computable General Equilibrium Modeling";book series;"22116885";0,898;Q1;16;0;30;0;62;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
4;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,813;Q1;27;90;172;3875;172;56;1,00;43,06;0,00;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
5;26960;"Advances in Chemical Physics";book series;"00652385";0,705;Q1;82;0;83;0;157;63;2,30;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
6;17700156773;"Synthesis Lectures on Artificial Intelligence and Machine Learning";book series;"19394616, 19394608";0,495;Q2;30;3;21;634;45;11;5,00;211,33;0,00;0;0;United States;Northern America;"Springer International Publishing";"2009-2023";"Artificial Intelligence (Q2)";"Computer Science"
7;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,464;Q2;20;1;17;177;94;16;0,90;177,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q2)";"Computer Science"
8;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,460;Q2;7;0;3;0;10;3;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Physics and Astronomy"
9;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,424;Q2;25;21;28;1220;24;0;0,47;58,10;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Signal Processing (Q2); Modeling and Simulation (Q3)";"Chemistry; Computer Science; Mathematics"
10;21100218537;"Language and Computers";book series;"09215034, 18757294";0,372;Q3;10;0;27;0;23;27;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
11;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,357;Q3;58;235;460;5176;469;277;1,05;22,03;11,97;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
12;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,339;Q2;470;20428;68194;396229;65743;64476;0,96;19,40;24,76;172;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;5200152608;"Synthesis Lectures on Computer Graphics and Animation";book series;"19338996";0,268;Q3;9;0;6;0;4;6;0,67;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2008-2010, 2012, 2014-2015";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science"
14;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,263;Q3;63;633;2353;14251;1614;2104;0,70;22,51;27,54;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
15;19700174602;"Cognitive Technologies";book series;"16112482";0,251;Q3;18;0;113;0;34;38;0,27;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
16;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,236;Q4;30;55;160;1223;43;132;0,34;22,24;13,45;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
17;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,220;Q3;20;88;125;1162;86;120;0,68;13,20;7,39;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
18;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,219;Q3;87;895;2924;26296;2455;2684;0,97;29,38;19,64;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q3)";"Computer Science"
19;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,212;Q3;26;55;177;1689;106;131;0,58;30,71;20,14;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
20;21100222552;"Adaptation, Learning, and Optimization";book series;"18674542, 18674534";0,210;Q3;21;0;53;0;38;50;0,72;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012, 2014-2015, 2017, 2019, 2021-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
21;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,207;Q4;32;428;1093;5207;671;7;0,64;12,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
22;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,202;Q3;64;819;1589;14940;851;1537;0,58;18,24;26,94;2;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
23;21100834881;"Lecture Notes in Educational Technology";book series;"21964971, 21964963";0,202;Q3;19;190;107;4885;78;54;0,73;25,71;35,10;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computer Networks and Communications (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
24;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,196;Q3;31;0;55;0;22;53;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
25;23080;"Advances in Computers";book series;"00652458";0,193;Q3;42;22;75;1480;57;5;0,91;67,27;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
26;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,193;Q3;66;986;3412;19490;1556;3264;0,47;19,77;29,48;15;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
27;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,192;Q4;7;1;12;21;6;3;0,00;21,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
28;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,191;-;13;0;65;0;31;46;0,45;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
29;17700155018;"Handbook of Computational Economics";book series;"15740021";0,189;Q4;27;0;13;0;11;0;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance"
30;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,188;Q3;51;224;657;9409;338;584;0,60;42,00;34,03;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
31;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,179;Q4;29;55;264;1534;128;202;0,53;27,89;20,29;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
32;5000153105;"Understanding Complex Systems";book series;"18600840";0,179;Q4;36;185;375;6325;145;273;0,33;34,19;17,76;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
33;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,177;Q4;60;258;689;12280;230;7;0,32;47,60;10,77;13;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
34;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,176;Q3;69;3386;8782;57765;3713;8278;0,45;17,06;30,53;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
35;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,166;Q3;39;207;781;6985;401;690;0,47;33,74;37,50;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
36;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,166;Q3;35;808;1198;13463;520;1147;0,49;16,66;30,39;14;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
37;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,164;Q4;17;14;268;414;56;149;0,25;29,57;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
38;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,164;Q4;54;588;1810;8857;859;1640;0,43;15,06;22,49;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
39;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,157;Q4;23;12;273;567;128;200;0,45;47,25;22,50;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
40;21100223108;"Natural Computing Series";book series;"16197127";0,149;Q4;23;28;108;1296;41;12;0,26;46,29;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
41;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,146;Q4;18;50;447;1903;138;175;0,40;38,06;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
42;21100254279;"Advances in Information Security";book series;"15682633";0,137;Q4;36;36;122;725;53;69;0,40;20,14;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2005-2011, 2013-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
43;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";0,135;Q4;18;38;171;1225;95;13;0,63;32,24;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
44;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,134;Q4;14;15;40;264;10;35;0,05;17,60;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
45;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,132;Q4;44;14;66;574;29;55;0,44;41,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
46;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,130;Q4;10;0;7;0;7;7;1,20;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
47;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,117;Q4;7;16;35;154;4;22;0,11;9,63;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
48;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";0,106;Q4;18;29;213;622;30;4;0,13;21,45;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,106;Q4;6;0;4;0;1;4;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
50;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,106;Q4;5;0;4;0;2;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q4)";"Computer Science"
51;5200152836;"Synthesis Lectures on Communication Networks";book series;"19354185";0,104;Q4;12;1;6;128;1;6;0,00;128,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2009-2018, 2020";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
52;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;427;300;11353;67;11;0,22;26,59;0,00;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
53;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";0,101;Q4;10;35;122;1802;22;89;0,14;51,49;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
54;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;4957;10184;77683;4545;9830;0,48;15,67;29,11;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
55;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";;-;9;8;0;316;0;0;0,00;39,50;100,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Communication; Computer Science Applications; Media Technology";"Computer Science; Engineering; Social Sciences"
56;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;148;1204;3822;225;726;0,21;25,82;23,72;1;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
57;21101094523;"Mathematics in Industry";book series;"21983283, 16123956";;-;8;1;18;18;11;0;0,00;18,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"2005, 2013, 2016-2017, 2021-2022";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Mathematics"
58;21101054326;"Studies in Big Data";book series;"21976511, 21976503";;-;34;101;152;3129;99;0;0,65;30,98;20,93;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
59;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;6;11;1370;60;11;4,67;228,33;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
60;21100865476;"Synthesis Lectures on the Semantic Web: Theory and Technology";book series;"21604711, 2160472X";;-;10;1;10;140;18;10;2,33;140,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2011-2020";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
