Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;57597;"Proceedings of the International Conference on Computer Supported Cooperative Work in Design";conference and proceedings;"-";0,129;-;12;0;187;0;69;185;0,37;0,00;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
2;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,142;-;16;148;156;2107;49;154;0,31;14,24;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
3;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,143;-;13;171;115;2103;24;114;0,21;12,30;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
4;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,270;-;56;33;95;699;176;92;1,59;21,18;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
5;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,109;-;10;80;88;878;17;87;0,19;10,98;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
6;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,114;Q4;31;34;86;634;27;82;0,36;18,65;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
7;14363;"INFOR";journal;"03155986, 19160615";0,374;Q3;37;22;75;498;28;69;0,33;22,64;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
8;93922;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing";conference and proceedings;"-";0,121;-;6;0;65;0;15;64;0,23;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Development";"Computer Science; Social Sciences"
9;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;23;53;365;9;52;0,15;15,87;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
10;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,105;-;10;47;41;526;7;40;0,17;11,19;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
11;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";1,041;-;6;0;31;0;20;30;0,00;0,00;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
12;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,406;Q3;22;15;24;397;17;24;0,46;26,47;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
13;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,233;Q3;29;25;24;468;4;20;0,17;18,72;Canada;Northern America;"Acta Press";"1995-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
14;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";;-;13;116;0;1260;0;0;0,00;10,86;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
