Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151723;"Webology (discontinued)";journal;"1735188X";0,417;Q2;20;9;48;211;55;37;0,87;23,44;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q2); Information Systems and Management (Q2); Library and Information Sciences (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
2;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,402;Q3;26;30;90;407;46;90;0,47;13,57;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
3;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,345;Q1;58;63;137;1446;120;124;0,84;22,95;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,323;Q2;37;72;191;1073;157;176;0,63;14,90;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
5;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,305;Q3;61;120;370;2308;431;344;1,09;19,23;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,284;Q3;23;39;53;565;19;53;0,36;14,49;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,275;Q3;36;39;76;913;51;75;0,67;23,41;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,246;Q3;26;35;93;841;68;87;0,45;24,03;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
9;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,244;Q3;37;28;64;651;48;64;0,61;23,25;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
10;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,214;Q4;31;33;105;1050;75;104;0,59;31,82;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
