Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,172;Q2;19;10;38;646;20;38;0,58;64,60;21,21;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;21100247037;"Anatolica";journal;"18756654, 00661554";0,171;Q2;9;12;21;585;8;20;0,38;48,75;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;17700154926;"Peritia";journal;"03321592";0,142;Q2;11;16;16;575;8;16;0,00;35,94;13,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,124;Q3;7;12;28;377;2;27;0,11;31,42;23,53;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;28900;"Latomus";journal;"00238856";0,116;Q3;10;32;86;1852;10;85;0,15;57,88;33,33;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,104;Q3;1;26;5;963;0;5;0,00;37,04;56,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
7;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q4;7;11;27;537;4;27;0,12;48,82;21,74;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q4;10;0;36;0;6;33;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;20300195057;"Babesch";journal;"17831369, 01659367";0,101;Q4;7;8;35;605;13;35;0,32;75,63;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
10;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;12;36;758;3;36;0,00;63,17;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100229856;"Antiquite Classique";journal;"07702817";0,100;Q4;5;10;42;582;3;42;0,04;58,20;18,18;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;16400154744;"Antiquite Tardive";journal;"12507334";0,100;Q4;15;27;73;2510;8;44;0,10;92,96;32,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;24;64;1090;4;63;0,02;45,42;35,14;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;11;45;237;0;42;0,00;21,55;38,46;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
