Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,113;Q2;193;495;1751;31987;5645;1746;3,10;64,62;48,47;9;66;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
2;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,128;Q2;157;578;1644;37327;5674;1571;3,11;64,58;41,97;8;72;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
3;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,993;Q2;121;669;1474;23946;4066;1341;2,58;35,79;49,45;71;107;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,960;Q2;186;353;1160;20575;3738;1134;3,00;58,29;49,74;10;93;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
5;18009;"Neuropsychologia";journal;"18733514, 00283932";1,439;Q1;229;332;1034;27247;3232;1021;3,02;82,07;48,96;2;26;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
6;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,590;Q1;288;384;943;62776;8463;883;7,78;163,48;49,47;26;67;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,260;Q1;99;264;876;19316;2945;846;3,26;73,17;48,02;4;42;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
8;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,915;Q2;61;388;833;18056;2250;827;2,54;46,54;45,31;18;106;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
9;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,557;Q1;197;457;898;24394;5955;823;5,85;53,38;48,80;62;154;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
10;14288;"Behavioural Processes";journal;"18728308, 03766357";0,784;Q3;91;169;644;8613;1303;631;1,72;50,96;43,42;6;17;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
11;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,205;Q1;134;152;532;11068;1479;524;2,74;72,82;45,21;0;3;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
12;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,239;Q1;68;234;479;14412;1699;478;3,27;61,59;40,80;3;41;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
13;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,254;Q1;161;187;474;15297;1714;454;3,29;81,80;54,08;1;28;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";2,176;Q1;73;148;448;9083;2166;427;4,36;61,37;49,39;24;15;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
15;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,812;Q3;176;177;957;2266;997;408;0,79;12,80;26,39;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
16;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,691;Q1;163;105;406;5786;1182;401;2,75;55,10;36,39;0;1;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
17;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,819;Q3;56;129;383;5271;998;369;2,05;40,86;67,81;20;75;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
18;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,297;Q1;139;147;393;5339;1409;368;3,11;36,32;48,45;23;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
19;21100838541;"Nature Human Behaviour";journal;"23973374";3,434;Q1;98;186;695;7847;4036;366;5,34;42,19;37,90;63;48;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
20;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,184;Q2;148;151;366;11557;1230;361;3,36;76,54;48,17;6;33;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;21100901748;"Behavioral Sciences";journal;"2076328X";0,582;Q3;46;191;358;10355;1091;357;2,91;54,21;59,45;8;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
22;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,055;Q2;104;95;287;6164;759;286;2,69;64,88;62,44;2;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
23;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,489;Q1;111;89;280;6961;899;279;2,96;78,21;45,00;0;2;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
24;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,280;Q4;26;63;278;1829;225;270;0,85;29,03;42,37;4;25;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
25;24785;"Alcohol";journal;"18736823, 07418329";0,750;Q3;88;112;272;5570;649;266;2,04;49,73;45,17;9;66;United States;Northern America;"Elsevier Inc.";"1984-2023";"Biochemistry (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
26;29755;"Human Factors";journal;"00187208, 15478181";0,818;Q3;140;92;255;4493;1002;254;3,23;48,84;36,99;12;22;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
27;21100844803;"ECTI-CON 2017 - 2017 14th International Conference on Electrical Engineering/Electronics, Computer, Telecommunications and Information Technology";conference and proceedings;"-";0,165;-;13;0;234;0;166;233;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Behavioral Neuroscience; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Information Systems; Instrumentation";"Computer Science; Engineering; Neuroscience; Physics and Astronomy"
28;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,800;Q3;102;71;238;4025;490;232;1,73;56,69;36,40;2;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;21100386467;"Sleep Health";journal;"23527218";1,491;Q1;45;115;268;4895;1046;227;3,14;42,57;53,70;14;39;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
30;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,315;Q1;102;78;226;6171;725;222;2,99;79,12;51,87;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;19560;"Stress";journal;"16078888, 10253890";1,028;Q2;94;78;210;4383;706;202;2,93;56,19;51,46;2;18;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
32;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,770;Q3;42;74;213;3357;469;201;2,11;45,36;39,17;0;11;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
33;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,342;Q1;113;105;195;6589;532;193;2,70;62,75;63,73;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
34;23377;"Chemical Senses";journal;"0379864X, 14643553";0,856;Q2;112;68;204;4173;578;191;2,85;61,37;46,13;2;14;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,954;Q2;82;58;191;3341;418;189;1,93;57,60;51,70;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
36;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,006;Q2;46;107;190;6158;589;180;2,66;57,55;54,02;8;18;United States;Northern America;"Elsevier Inc.";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
37;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,750;Q3;70;66;198;3429;343;179;1,70;51,95;39,05;3;5;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
38;24713;"Behaviour";journal;"00057959, 1568539X";0,737;Q3;85;67;169;3776;268;168;1,68;56,36;46,61;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
39;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";0,918;Q2;150;50;168;2473;339;165;1,87;49,46;51,34;0;2;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
40;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,398;Q4;21;49;151;915;185;144;1,31;18,67;36,07;1;7;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
41;21100434606;"Sexual Medicine";journal;"20501161";0,563;Q3;32;91;143;3625;348;141;2,23;39,84;36,15;4;40;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
42;12030;"Learning and Behavior";journal;"15434508, 15434494";0,560;Q3;63;49;147;1872;199;140;1,32;38,20;40,50;1;1;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
43;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,368;Q4;42;58;131;3010;150;129;0,90;51,90;48,11;0;1;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
44;21100329539;"Journal of Eating Disorders";journal;"20502974";1,091;Q2;47;75;141;3844;486;129;3,16;51,25;72,17;10;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
45;15500154703;"Evolutionary Psychology";journal;"14747049";0,889;Q2;48;27;125;1341;250;125;1,46;49,67;36,23;0;5;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Social Psychology (Q1); Behavioral Neuroscience (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
46;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;41;131;2768;370;123;2,20;67,51;48,17;1;4;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
47;21100242616;"Sleep Science";journal;"19840659, 19840063";0,582;Q3;31;50;127;1820;229;116;1,76;36,40;45,65;0;9;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
48;20000195043;"Nature and Science of Sleep";journal;"11791608";1,715;Q1;51;109;109;5310;628;102;4,98;48,72;47,04;0;21;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1)";"Neuroscience; Psychology"
49;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,050;Q2;84;25;105;1463;215;99;1,46;58,52;29,73;1;1;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
50;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";;-;30;28;92;2289;196;91;1,92;81,75;56,48;0;6;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Behavioral Neuroscience; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience"
51;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,850;Q3;43;30;86;1719;203;86;2,46;57,30;54,22;1;4;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
52;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,856;Q2;35;24;82;2185;203;81;2,38;91,04;66,28;1;1;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
53;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,400;Q4;28;21;84;849;97;80;0,98;40,43;77,38;0;8;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
54;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,783;Q3;25;26;75;2366;174;72;1,74;91,00;50,63;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
55;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,286;Q4;59;50;80;1617;108;70;1,32;32,34;16,90;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
56;21100977385;"Chronic Stress";journal;"24705470";2,209;Q1;26;15;81;1046;397;69;2,67;69,73;41,46;2;5;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
57;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,615;Q3;43;29;72;1619;102;68;1,07;55,83;60,00;11;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
58;21100810658;"Paladyn";journal;"20814836";0,463;Q3;26;32;65;1491;168;64;2,48;46,59;35,71;3;8;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q4)";"Computer Science; Neuroscience"
59;21100934617;"2019 3rd School on Dynamics of Complex Networks and their Application in Intellectual Robotics, DCNAIR 2019";conference and proceedings;"-";0,129;-;5;0;60;0;52;59;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Computer Science Applications; Control and Optimization; Signal Processing";"Computer Science; Mathematics; Neuroscience"
60;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,994;Q2;60;19;66;886;110;59;1,42;46,63;65,38;0;14;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
61;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,131;Q4;11;19;59;867;25;58;0,38;45,63;48,15;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
62;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,179;Q4;39;17;59;753;42;56;0,55;44,29;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
63;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,240;Q4;21;21;67;890;68;54;0,84;42,38;59,32;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
64;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,133;Q4;8;8;54;438;8;54;0,13;54,75;66,67;0;2;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
65;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;24;54;1226;31;54;0,69;51,08;59,41;0;4;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
66;21100870811;"2018 6th International Conference on Brain-Computer Interface, BCI 2018";conference and proceedings;"-";0,225;-;11;0;50;0;64;48;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Behavioral Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
67;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";0,640;Q3;22;10;47;407;154;45;1,93;40,70;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Behavioral Neuroscience (Q3)";"Computer Science; Engineering; Neuroscience"
68;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,380;Q4;20;19;49;771;79;44;1,48;40,58;31,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Education (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
69;4400151511;"Behavioral and Brain Functions";journal;"17449081";0,896;Q2;71;10;43;526;148;43;4,21;52,60;42,86;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Medicine (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
70;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,275;Q4;30;14;42;887;43;42;1,13;63,36;27,08;0;1;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
71;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,407;Q1;19;11;42;736;183;41;3,54;66,91;25,58;0;2;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
72;21100854898;"NeuroRegulation";journal;"23730587";0,233;Q4;12;18;51;741;33;41;0,46;41,17;38,24;0;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
73;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,040;Q2;34;21;42;1207;116;41;2,76;57,48;45,88;3;6;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
74;21100922939;"2018 Joint IEEE 8th International Conference on Development and Learning and Epigenetic Robotics, ICDL-EpiRob 2018";conference and proceedings;"-";0,160;-;5;0;36;0;30;34;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Behavioral Neuroscience; Computer Vision and Pattern Recognition; Control and Optimization; Developmental Neuroscience";"Computer Science; Mathematics; Neuroscience"
75;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,336;Q4;16;34;35;1975;43;34;1,23;58,09;57,82;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
76;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,147;Q4;7;20;31;1025;11;31;0,35;51,25;53,85;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
77;21101060309;"Chronobiology in Medicine";journal;"26359162";;-;6;33;32;1380;18;29;0,56;41,82;37,50;1;10;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
