Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";10,403;Q1;331;62;151;14730;5291;150;29,71;237,58;29,96;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28200;"Biomaterials";journal;"01429612, 18785905";3,417;Q1;435;985;2917;45556;28518;2916;9,39;46,25;34,80;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;28583;"Acta Materialia";journal;"13596454";3,238;Q1;360;704;2077;32553;9860;2077;4,45;46,24;20,32;24;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,752;Q1;376;3167;9060;104918;63211;9053;6,97;33,13;29,07;18;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;15995;"Composites Science and Technology";journal;"02663538";1,718;Q1;249;293;831;9557;4350;825;4,55;32,62;26,32;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
6;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,635;Q1;216;228;707;7783;3432;702;3,97;34,14;20,76;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;28635;"Composites Part B: Engineering";journal;"13598368";1,373;Q1;203;686;741;21964;2770;737;3,59;32,02;22,93;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,318;Q1;118;270;760;9507;2237;751;2,90;35,21;18,06;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;21522;"Ceramics International";journal;"02728842";0,799;Q1;155;1437;1964;38479;4750;1962;2,33;26,78;30,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
10;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,750;Q1;52;33;102;895;125;98;1,10;27,12;15,28;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;20623;"Fire and Materials";journal;"03080501, 10991018";0,631;Q2;69;46;122;1248;212;120;1,50;27,13;21,88;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
12;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,625;Q2;109;272;678;8099;1137;675;1,60;29,78;21,09;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,601;Q2;88;176;643;5272;1009;641;1,43;29,95;23,01;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
14;17798;"Materials at High Temperatures";journal;"09603409";0,516;Q2;46;35;139;736;123;137;0,92;21,03;16,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,465;Q2;51;58;222;1374;173;218;0,79;23,69;18,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,422;Q2;57;78;229;1974;245;222;1,10;25,31;27,34;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
17;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,422;Q2;57;90;173;2550;200;173;0,97;28,33;25,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
18;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,394;Q2;46;63;199;1644;193;190;0,91;26,10;20,95;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
19;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,379;Q2;35;17;20;588;7;19;0,35;34,59;20,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
20;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,326;Q2;31;28;85;663;65;84;0,78;23,68;25,37;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q3)";"Materials Science"
21;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,301;Q2;38;33;104;740;77;104;0,62;22,42;17,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
22;27454;"Composite Interfaces";journal;"09276440, 15685543";0,281;Q3;54;64;175;1677;134;171;0,84;26,20;25,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
23;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,232;Q3;40;177;485;2887;199;453;0,43;16,31;31,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,229;Q3;30;23;40;914;42;39;1,05;39,74;34,38;0;0;United Kingdom;Western Europe;"";"2011-2022";"Biotechnology (Q3); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
25;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,189;Q3;36;78;285;1856;113;285;0,32;23,79;32,94;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
26;13538;"Advanced Composites Letters";journal;"09636935";0,186;Q3;28;19;68;458;33;67;0,49;24,11;15,22;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering; Materials Science"
27;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,178;Q3;11;12;45;268;22;45;0,43;22,33;36,84;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
28;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,146;Q4;24;37;88;1061;22;87;0,27;28,68;28,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q4)";"Materials Science"
29;21100239808;"Brittle Matrix Composites 10, BMC 2010";conference and proceedings;"-";0,134;-;4;0;12;0;3;10;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
30;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,113;-;8;0;210;0;33;207;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
31;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,111;-;8;0;290;0;34;287;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
32;21100220323;"Advanced Composites in Construction 2011, ACIC 2011 - Proceedings of the 5th International Conference";conference and proceedings;"-";0,109;-;4;0;44;0;7;42;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
33;27303;"Materials World";trade journal;"09678638";0,107;Q4;15;69;231;0;9;231;0,04;0,00;16,98;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
34;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,104;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,102;-;5;0;122;0;20;120;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
36;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;94;319;76;0;238;0,00;0,81;14,56;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
37;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;44;190;33;0;190;0,00;0,75;34,38;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
38;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";;-;53;52;0;2105;0;0;0,00;40,48;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites";"Materials Science"
