Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;114;329;1123;103;324;0,31;9,85;24,12;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
2;120042;"Proceedings of the 2004 International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,169;-;18;0;300;0;83;299;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;82;286;43;5;232;0,02;0,52;24,19;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
4;21100299404;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,136;-;11;0;146;0;31;143;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
5;21100497279;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,128;-;11;0;93;0;31;91;0,33;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;21100497378;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,191;-;8;0;93;0;25;91;0,27;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;21100403291;"SEFI 2005 Annual Conference: Engineering Education at the Cross-Roads of Civilizations";conference and proceedings;"-";0,100;-;3;0;78;0;7;77;0,09;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Radiation";"Physics and Astronomy"
8;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,260;-;18;0;71;0;66;70;0,93;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
9;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,454;Q2;28;25;77;323;51;69;0,59;12,92;10,00;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
10;25683;"Rail International";journal;"00208442";0,134;Q3;5;0;50;0;3;47;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
11;21100384027;"5th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,125;-;3;0;45;0;9;44;0,20;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
12;21100497684;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,104;-;5;0;39;0;5;38;0,13;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
13;21100349569;"4th EUROCONTROL Innovative Research Workshop and Exhibition: Envisioning the Future";conference and proceedings;"-";0,112;-;4;0;37;0;6;36;0,16;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
14;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;7;35;0;0;34;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
15;51442;"CONCAWE Reports";journal;"01660810";0,108;Q4;6;6;28;84;1;28;0,00;14,00;42,86;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
16;21100370180;"13th European Concurrent Engineering Conference 2006, ECEC 2006 - 3rd Future Business Technology Conference, FUBUTEC 2006";conference and proceedings;"-";0,101;-;3;0;27;0;5;25;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
17;21100370215;"12th European Concurrent Engineering Conference 2005, ECEC 2005";conference and proceedings;"-";0,121;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
18;145215;"edana International Nonwovens Symposium";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
