Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";1,426;Q1;91;26;74;1987;185;73;1,71;76,42;33,33;6;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";1,202;Q1;27;17;50;1085;53;50;0,79;63,82;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,778;Q1;60;34;90;1528;126;76;1,09;44,94;44,07;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
4;4500151513;"Narrative Inquiry";journal;"13876740";0,717;Q1;51;30;60;1112;51;55;0,84;37,07;62,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Education (Q1); History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q1;37;41;101;1891;108;101;1,21;46,12;16,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;144983;"Archival Science";journal;"13890166";0,428;Q1;39;22;61;930;34;60;0,44;42,27;64,71;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
7;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,394;Q1;22;44;135;2507;48;133;0,35;56,98;20,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,375;Q1;21;18;59;594;44;45;0,72;33,00;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
9;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,334;Q1;15;20;42;1368;13;41;0,17;68,40;5,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,314;Q1;13;21;60;1181;12;60;0,29;56,24;37,93;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;21100400851;"Aries";journal;"15700593, 15679896";0,262;Q1;12;9;24;406;4;24;0,19;45,11;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
12;5600155448;"Journal of Religion in Africa";journal;"00224200";0,229;Q1;36;17;54;837;23;41;0,56;49,24;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,218;Q1;14;23;64;1076;16;53;0,25;46,78;31,25;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q1)";"Arts and Humanities"
14;25059;"Contemporary Jewry";journal;"01471694";0,218;Q1;16;17;61;505;17;53;0,30;29,71;26,32;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
15;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,210;Q1;25;18;58;1919;22;58;0,34;106,61;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;16200154711;"Mission Studies";journal;"15733831, 01689789";0,206;Q2;9;10;44;428;6;35;0,12;42,80;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
17;17300154836;"Grotiana";journal;"01673831, 18760759";0,205;Q2;10;0;24;0;16;21;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
18;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,202;Q2;37;26;79;1244;31;78;0,31;47,85;45,16;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,201;Q2;33;20;59;1387;33;56;0,42;69,35;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,197;Q2;25;13;96;1129;36;92;0,30;86,85;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); Multidisciplinary (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
21;5800196259;"Russian History";journal;"0094288X";0,194;Q2;12;19;57;1213;14;55;0,18;63,84;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
22;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,192;Q2;22;16;40;1126;19;40;0,64;70,38;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
23;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,191;Q2;15;9;31;757;13;28;0,36;84,11;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
24;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,182;Q2;24;16;55;1576;20;51;0,38;98,50;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
25;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,180;Q2;27;16;44;657;34;41;0,86;41,06;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
26;4700152633;"Jewish History";journal;"15728579, 0334701X";0,172;Q2;17;17;52;1829;26;43;0,66;107,59;26,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
27;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,171;Q2;14;25;53;955;27;50;0,50;38,20;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
28;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,168;Q2;10;9;32;470;11;30;0,33;52,22;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q2)";"Arts and Humanities"
29;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,167;Q2;8;17;50;774;10;47;0,21;45,53;56,25;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
30;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,166;Q2;14;14;39;487;14;32;0,48;34,79;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,163;Q2;14;13;44;838;23;39;0,31;64,46;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;28917;"Mnemosyne";journal;"00267074, 1568525X";0,162;Q2;20;34;150;1129;24;140;0,16;33,21;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;16885;"African and Asian Studies";journal;"15692108, 15692094";0,151;Q2;21;19;62;664;17;57;0,28;34,95;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,148;Q2;7;21;60;1233;5;59;0,05;58,71;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
35;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,142;Q2;11;15;45;345;10;36;0,23;23,00;64,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,142;Q2;9;10;15;601;2;14;0,13;60,10;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;19400158702;"Water History";journal;"18777236, 18777244";0,141;Q2;10;15;14;573;4;11;0,29;38,20;38,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
38;7200153169;"Legal History Review";journal;"00407585, 15718190";0,135;Q2;10;18;53;1059;10;53;0,19;58,83;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
39;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,129;Q2;18;11;47;924;17;44;0,16;84,00;35,71;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
40;28510;"Numen";journal;"00295973, 15685276";0,127;Q2;26;21;51;1275;24;49;0,30;60,71;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
41;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,125;Q2;8;29;82;1482;10;79;0,13;51,10;26,67;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
42;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q3;18;18;41;1369;14;40;0,30;76,06;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,121;Q3;6;9;1;358;0;1;0,00;39,78;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q3)";"Arts and Humanities"
44;7100153140;"Vivarium";journal;"15685349, 00427543";0,121;Q3;16;17;53;1311;22;52;0,26;77,12;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
45;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,120;Q3;13;13;33;1100;16;33;0,48;84,62;20,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
46;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,118;Q3;7;11;35;409;6;31;0,05;37,18;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
47;23739;"Quaerendo";journal;"00149527, 15700690";0,117;Q3;8;33;46;483;6;44;0,11;14,64;38,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
48;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,116;Q3;10;12;30;354;3;26;0,08;29,50;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,113;Q3;13;15;29;311;2;13;0,07;20,73;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;145485;"Historiographia Linguistica";journal;"03025160";0,112;Q3;13;15;49;685;12;46;0,08;45,67;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,111;Q3;11;23;53;638;4;52;0,03;27,74;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
52;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,110;Q3;15;13;73;492;8;72;0,10;37,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
53;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,109;Q3;7;0;31;0;3;28;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;21100200429;"KNOB Bulletin";journal;"01660470";0,107;Q3;4;21;4;615;0;3;0,00;29,29;40,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
55;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,103;Q3;8;28;72;706;5;71;0,11;25,21;54,55;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
56;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;0;15;0;2;13;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
57;21100788974;"Africa Review";journal;"09744061, 09744053";0,101;Q4;13;10;26;413;0;26;0,00;41,30;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
58;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;19;56;694;8;46;0,14;36,53;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;6200171093;"Images";journal;"18717993";0,101;Q4;6;14;26;134;4;24;0,00;9,57;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
60;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;10;15;260;2;14;0,13;26,00;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,101;Q4;10;16;38;508;5;34;0,10;31,75;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;6;24;849;5;23;0,36;141,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;15;31;892;8;30;0,26;59,47;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;13;26;256;3;26;0,06;19,69;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
65;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;13;25;619;4;24;0,10;47,62;33,33;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
66;5000158116;"Textile View2 Magazine";journal;"18726127";0,101;Q4;0;36;48;0;0;33;0,00;0,00;54,55;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
67;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q4;10;7;24;496;2;23;0,06;70,86;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;17700154927;"Volkskunde";journal;"07753128";0,101;Q4;5;24;39;554;2;35;0,05;23,08;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;14;40;418;1;39;0,03;29,86;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;1;43;77;9;43;0,26;77,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
71;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;13;52;616;3;45;0,07;47,38;58,33;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
72;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;10;39;358;17;39;0,31;35,80;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
73;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";;-;1;5;0;227;0;0;0,00;45,40;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History; Religious Studies";"Arts and Humanities"
74;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;21;38;844;2;37;0,08;40,19;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
75;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;14;46;132;2;42;0,03;9,43;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
76;21100349318;"Journal of Early American History";journal;"18770223, 18770703";;-;6;8;0;853;0;0;0,00;106,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
77;5700177271;"Matatu";journal;"09329714";;-;5;32;0;617;0;0;0,00;19,28;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
78;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;6;0;211;0;0;0,00;35,17;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
79;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";;-;8;11;0;234;0;0;0,00;21,27;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
80;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;18;75;690;2;75;0,00;38,33;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
81;21100207007;"Scrinium";journal;"18177530, 18177565";;-;6;24;0;717;0;0;0,00;29,88;47,62;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
82;21100215917;"Stadsgeschiedenis";journal;"18720676";;-;4;12;0;677;0;0;0,00;56,42;41,67;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History; Urban Studies";"Arts and Humanities; Social Sciences"
