Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,839;Q2;89;92;271;4341;830;271;3,02;47,18;54,99;1;32;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16515;"Photosynthetica";journal;"03003604, 15739058";0,755;Q3;87;117;355;6263;1098;349;3,06;53,53;40,57;0;9;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q1); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;24002;"Physiological Research";journal;"08628408, 18029973";0,647;Q3;82;156;493;7923;1069;486;1,79;50,79;47,15;1;39;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,376;Q4;45;58;186;2333;269;185;1,40;40,22;41,47;1;18;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,280;Q4;39;69;196;2340;191;196;0,84;33,91;30,20;2;25;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,160;Q4;5;84;123;2038;43;123;0,35;24,26;67,19;0;27;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,143;Q4;4;32;36;1292;11;36;0,32;40,38;52,78;0;5;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,130;Q4;5;17;146;478;21;99;0,06;28,12;60,00;0;1;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,119;Q4;16;22;14;2298;6;14;0,00;104,45;52,63;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,101;Q4;9;14;31;303;16;31;0,90;21,64;55,17;0;8;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";;-;4;37;11;1187;3;11;0,27;32,08;42,31;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
12;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";;-;15;56;67;1367;18;67;0,27;24,41;58,47;0;10;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101097081;"Regulatory Mechanisms in Biosystems";journal;"25198521, 25202588";;-;9;90;81;4105;32;81;0,40;45,61;55,67;0;26;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Cell Biology; Microbiology; Pharmacology; Physiology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
