Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,637;Q1;138;279;758;12234;3211;752;3,82;43,85;18,77;1;41;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
2;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,006;Q1;57;47;98;3167;448;76;3,55;67,38;16,30;2;2;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
3;21100258404;"Applied Clinical Informatics";journal;"18690327";0,972;Q1;43;104;276;3792;739;263;2,58;36,46;46,55;10;20;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1)";"Computer Science; Health Professions; Medicine"
4;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,850;Q2;30;8;65;480;354;65;4,20;60,00;28,57;1;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q2); Neurology (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
5;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,790;Q2;39;46;109;1763;191;100;1,62;38,33;27,27;2;3;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
6;21100856541;"Visualization in Engineering";journal;"22137459";0,739;Q2;29;1;38;80;209;38;3,28;80,00;0,00;0;1;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
7;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,693;Q2;15;22;26;1396;42;23;1,14;63,45;51,16;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
8;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,679;Q2;66;211;588;5883;1661;579;3,04;27,88;21,39;5;37;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
9;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,643;Q2;75;72;194;3402;543;182;2,74;47,25;34,69;0;11;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
10;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";0,635;Q2;28;28;81;919;260;70;2,67;32,82;27,36;0;0;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
11;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,631;Q2;38;36;90;871;127;77;1,43;24,19;28,24;0;4;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
12;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,552;Q2;111;199;518;8620;1320;516;2,45;43,32;30,89;4;42;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
13;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";0,518;Q2;24;46;39;1685;74;38;1,90;36,63;22,52;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Mathematics"
14;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,517;Q2;77;85;250;3735;638;243;2,17;43,94;22,61;0;8;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
15;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,489;Q2;28;10;47;463;78;47;0,73;46,30;16,00;0;2;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
16;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,487;Q2;59;29;59;1259;166;58;2,75;43,41;21,95;1;3;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
17;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,403;Q3;24;21;50;541;77;50;1,31;25,76;17,46;0;13;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
18;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,382;Q3;35;43;73;1799;166;69;2,29;41,84;28,95;1;8;Germany;Western Europe;"";"2010-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
19;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,369;Q3;23;0;29;0;41;28;3,17;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
20;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,345;Q3;79;367;999;17772;1385;997;1,39;48,43;33,06;1;54;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
21;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,343;Q3;33;69;175;3206;265;175;1,63;46,46;39,11;0;27;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
22;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,321;Q3;19;13;38;415;37;38;0,97;31,92;10,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
23;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,280;-;10;0;75;0;31;63;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
24;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,212;Q4;19;13;34;345;20;34;0,59;26,54;31,03;0;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
25;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,194;Q4;29;93;276;2295;174;244;0,67;24,68;11,92;0;29;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
26;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,187;-;34;647;1990;8264;577;1885;0,30;12,77;26,34;1;73;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
27;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,185;Q4;10;17;71;345;19;57;0,33;20,29;85,00;0;4;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
28;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,153;-;24;43;143;920;35;134;0,22;21,40;55,10;0;4;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
29;21100784654;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,147;-;8;0;169;0;63;167;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
30;145041;"Informatik-Spektrum";journal;"01706012";0,144;Q4;24;58;168;580;76;138;0,50;10,00;19,64;1;7;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
31;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,125;-;20;131;314;4277;206;52;0,68;32,65;42,86;2;33;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
32;21100464759;"Multikonferenz Wirtschaftsinformatik, MKWI 2016";conference and proceedings;"-";0,120;-;7;0;105;0;33;102;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
33;21100819048;"DFX 2016: Proceedings of the 27th Symposium Design for X";conference and proceedings;"-";0,112;-;4;0;26;0;11;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
34;21100466704;"Smart Systems Integration 2016 - International Conference and Exhibition on Integration Issues of Miniaturized Systems, SSI 2016";conference and proceedings;"-";0,101;-;3;0;79;0;5;77;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
35;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";;-;4;38;96;612;26;95;0,27;16,11;21,00;1;15;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications; Computers in Earth Sciences; Management, Monitoring, Policy and Law";"Computer Science; Earth and Planetary Sciences; Environmental Science"
36;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;38;92;1106;80;92;0,92;29,11;18,28;0;4;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";;-;9;18;0;793;0;0;0,00;44,06;15,87;0;4;Germany;Western Europe;"Springer";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science"
38;21101048389;"CCF Transactions on Pervasive Computing and Interaction";journal;"25245228, 2524521X";;-;13;22;0;1009;0;0;0,00;45,86;29,85;0;1;Germany;Western Europe;"Springer Verlag";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
39;21101023684;"Fabriksoftware";journal;"25697692";;-;2;49;27;222;0;20;0,00;4,53;14,49;0;18;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
40;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";;-;6;5;0;118;0;0;0,00;23,60;16,67;0;0;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Materials Science; Medicine"
41;21100922758;"Journal of Computers in Education";journal;"21979995, 21979987";;-;23;24;0;1257;0;0;0,00;52,38;36,76;1;13;Germany;Western Europe;"Springer Berlin";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
42;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";;-;11;39;95;618;61;95;0,75;15,85;30,11;0;20;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture; Computer Science Applications; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
43;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;37;99;1041;88;98;0,93;28,14;17,39;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
44;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";;-;8;15;0;520;0;0;0,00;34,67;33,33;3;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics; Applied Psychology; Computer Science Applications; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Psychology"
45;21101054326;"Studies in Big Data";book series;"21976511, 21976503";;-;34;205;393;4739;477;47;1,30;23,12;41,18;3;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
46;21101068028;"Stuttgarter Symposium fur Produktentwicklung";conference and proceedings;"23644885";;-;5;29;39;545;22;37;0,56;18,79;12,94;0;9;Germany;Western Europe;"Fraunhofer IAO";"2017, 2019, 2021, 2023";"Business and International Management; Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
