Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;6000152879;"Arts of Asia";journal;"00044083";0,102;Q3;3;0;15;0;0;14;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
41;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,106;Q4;6;0;61;0;6;42;0,04;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
40;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,117;Q4;11;37;136;588;14;112;0,08;15,89;44,57;0;7;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;13975;"Hong Kong Practitioner";journal;"10273948";0,119;Q4;10;0;30;0;3;22;0,22;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
38;21101176017;"Journal of Visualized Surgery";journal;"22212965";0,123;Q4;3;40;91;805;29;83;0,32;20,13;19,15;0;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2021-2023";"Communication (Q4); Education (Q4); Surgery (Q4)";"Medicine; Social Sciences"
37;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,130;Q4;19;0;9;0;5;9;0,56;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
36;21101052703;"Shanghai Chest";journal;"25213768";0,143;Q4;7;33;127;970;47;119;0,37;29,39;25,23;0;19;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
35;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";0,146;Q4;3;37;108;1193;31;86;0,16;32,24;32,56;0;15;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Computer Science; Medicine"
34;21100900135;"Journal of International and Comparative Law";journal;"23133775";0,147;Q3;4;17;55;0;33;55;0,65;0,00;30,43;0;12;Hong Kong;Asiatic Region;"Sweet and Maxwell-Thomson Reuters";"2018-2023";"Law (Q3)";"Social Sciences"
33;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,167;Q3;37;281;711;9440;252;692;0,39;33,59;50,54;0;132;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
32;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,167;Q4;18;23;70;709;41;65;0,18;30,83;31,17;0;15;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
31;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";0,191;Q3;7;28;106;876;42;104;0,32;31,29;38,46;0;7;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology (Q3)";"Medicine"
30;21101052352;"Annals of Eye Science";journal;"25204122";0,210;Q3;9;20;70;890;47;65;0,67;44,50;42,65;0;3;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology (Q3)";"Medicine"
