Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,102;Q1;72;15;44;602;64;42;1,32;40,13;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;14772;"Human Communication Research";journal;"03603989, 14682958";1,069;Q1;106;21;71;1405;151;71;1,95;66,90;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
3;15613;"Journal of Communication";journal;"00219916, 14602466";1,054;Q1;162;53;122;3220;284;121;1,96;60,75;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;19936;"Communication Theory";journal;"14682885, 10503293";0,981;Q1;98;22;62;1344;154;61;2,18;61,09;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;28831;"Public Culture";journal;"15278018, 08992363";0,911;Q1;86;33;84;835;156;78;1,33;25,30;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
6;28179;"Journal of Advertising";journal;"15577805, 00913367";0,881;Q1;132;45;100;2196;114;89;1,09;48,80;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
7;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,763;Q1;97;47;143;3626;191;134;1,31;77,15;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
8;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,688;-;139;50;125;2563;268;123;1,80;51,26;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
9;12057;"Media Psychology";journal;"1532785X, 15213269";0,669;Q1;95;22;49;1175;83;47;1,41;53,41;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
10;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,646;Q1;23;5;15;756;11;11;0,50;151,20;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q1)";"Social Sciences"
11;144794;"Written Communication";journal;"07410883";0,579;Q1;63;16;57;703;51;53;0,92;43,94;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
12;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,569;Q1;180;97;210;2343;446;198;1,89;24,15;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
13;17649;"Communication Research";journal;"00936502, 15523810";0,529;Q2;124;26;84;1545;209;83;1,51;59,42;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
14;17730;"Asian Journal of Communication";journal;"01292986, 17420911";0,518;Q2;40;24;41;970;15;38;0,36;40,42;United States;Northern America;"Routledge";"1990-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
15;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,492;Q2;58;27;92;1330;72;89;0,58;49,26;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
16;5700153461;"Management Communication Quarterly";journal;"08933189";0,484;Q2;77;25;99;1245;136;94;1,34;49,80;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
17;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,461;Q2;46;17;50;628;47;45;0,77;36,94;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
18;22510;"Learned Publishing";journal;"09531513, 17414857";0,458;Q2;43;38;122;398;72;114;0,62;10,47;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
19;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,457;Q2;81;29;72;1299;70;72;0,73;44,79;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;21100425315;"IEEE International Symposium on Diagnostics for Electric Machines, Power Electronics and Drives, SDEMPED 2003 - Proceedings";conference and proceedings;"-";0,430;-;17;0;66;0;54;65;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
21;21100415973;"Proceedings - IEEE International Conference on E-Commerce, CEC 2003";conference and proceedings;"-";0,405;-;16;0;53;0;109;52;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
22;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,377;Q2;45;17;54;1616;48;50;0,47;95,06;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
23;20835;"Technical Communication";journal;"00493155";0,358;Q2;37;30;112;854;72;91;0,95;28,47;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
24;18546;"American Speech";journal;"15272133, 00031283";0,340;Q2;36;18;61;560;32;60;0,46;31,11;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
25;21100423355;"2003 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2003";conference and proceedings;"-";0,275;-;21;0;120;0;171;119;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
26;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,258;Q3;37;26;62;875;33;52;0,50;33,65;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
27;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,254;Q3;38;13;50;501;31;49;0,51;38,54;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;21100496440;"2003 Congress on Evolutionary Computation, CEC 2003 - Proceedings";conference and proceedings;"-";0,247;-;19;0;82;0;79;81;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
29;21100427020;"2nd IEEE International Security in Storage Workshop, SISW 2003";conference and proceedings;"-";0,232;-;4;0;8;0;13;7;1,63;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
30;5900152888;"Grey Room";journal;"15263819";0,224;Q3;20;25;70;683;17;64;0,26;27,32;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
31;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,214;Q3;26;27;90;501;14;80;0,10;18,56;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
32;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,198;Q3;26;21;63;478;12;56;0,24;22,76;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
33;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,192;-;22;46;228;653;35;225;0,20;14,20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
34;5700153276;"Convergence";journal;"17487382, 13548565";0,167;Q3;56;32;95;830;34;83;0,20;25,94;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
35;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,136;Q3;22;30;112;448;15;103;0,15;14,93;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
36;13201;"Communication Law and Policy";journal;"15326926, 10811680";0,132;Q3;13;19;15;0;3;15;0,20;0,00;United States;Northern America;"Routledge";"2005-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
37;21100775496;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
38;16924;"American Communication Journal";journal;"15325865";0,119;Q4;15;3;36;92;4;21;0,00;30,67;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
39;17100154757;"Journal of the Early Book Society";journal;"15256790";0,117;Q4;7;10;23;250;3;22;0,08;25,00;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
40;13406;"Health Progress";journal;"08821577";0,104;Q4;11;82;226;0;10;223;0,03;0,00;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
41;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,101;Q4;10;9;24;344;1;24;0,00;38,22;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
42;21100528953;"SPE Middle East Oil Conference Proceedings";conference and proceedings;"-";0,101;-;6;0;22;0;2;22;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
43;6700153398;"Television Quarterly";journal;"00402796";0,101;Q4;4;34;36;0;1;36;0,03;0,00;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
44;4400151706;"Communications News";journal;"00103632";0,100;Q4;3;134;117;0;0;95;0,00;0,00;United States;Northern America;"Harcourt Brace Jovanovich";"2005-2009";"Communication (Q4)";"Social Sciences"
45;11600153433;"Games and Culture";journal;"15554139, 15554120";;-;60;36;0;651;0;0;0,00;18,08;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology; Applied Psychology; Arts and Humanities (miscellaneous); Communication; Cultural Studies; Human-Computer Interaction";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
46;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;22;21;0;0;20;0,00;0,00;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
47;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;14;40;424;4;17;0,12;30,29;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;40;116;1191;30;115;0,29;29,78;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
49;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;28;108;721;50;81;0,66;25,75;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
50;18300156708;"Technical Communication Quarterly";journal;"15427625, 10572252";;-;39;26;5;697;1;5;0,20;26,81;United States;Northern America;"Routledge";"1992-1995, 1998-2000, 2005-2023";"Communication; Education";"Social Sciences"
51;5100155098;"Tourism, Culture and Communication";journal;"1098304X";;-;20;17;0;661;0;0;0,00;38,88;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Communication; Cultural Studies; Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
