Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154734;"Proceedings - 3rd International Conference on Digital Interactive Media in Entertainment and Arts, DIMEA 2008";conference and proceedings;"-";0,163;-;16;0;94;0;63;91;0,67;0,00;Greece;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
2;19700182236;"Proceedings of the 11th WSEAS International Conference on Mathematical Methods, Computational Techniques and Intelligent Systems, MAMECTIS '09, Proc. 8th WSEAS NOLASC '09, Proc. 5th WSEAS CONTROL '09";conference and proceedings;"-";0,110;-;6;0;57;0;10;55;0,18;0,00;Greece;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
3;19700182264;"Proceedings of the 3rd International Conference on Applied Mathematics, Simulation, Modelling, ASM'09, Proceedings of the 3rd International Conference on Circuits, Systems and Signals, CSS'09";conference and proceedings;"-";0,137;-;6;0;40;0;16;39;0,40;0,00;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
4;19700182239;"Proceedings of the 8th WSEAS International Conference on System Science and Simulation in Engineering, ICOSSSE '09";conference and proceedings;"-";0,145;-;6;0;61;0;17;59;0,28;0,00;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
5;12900154704;"Proceedings of the 9th WSEAS International Conference on Automatic Control, Modeling and Simulation, ACMOS '07";conference and proceedings;"-";0,110;-;5;0;55;0;13;54;0,00;0,00;Greece;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
6;19700182254;"Proceedings of the 11th WSEAS International Conference on Mathematical and Computational Methods in Science and Engineering, MACMESE '09";conference and proceedings;"-";0,102;-;4;0;39;0;9;37;0,23;0,00;Greece;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
7;19700182253;"Proceedings of the 8th WSEAS International Conference on Data Networks, Communications, Computers, DNCOCO '09";conference and proceedings;"-";0,193;-;4;0;39;0;21;37;0,54;0,00;Greece;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
8;19700182265;"Proceedings of the 9th WSEAS International Conference on Signal, Speech and Image Processing, SSIP '09, Proc. 9th WSEAS Int. Conf. Multimedia, Internet and Video Technologies, MIV '09";conference and proceedings;"-";0,104;-;4;0;42;0;3;40;0,07;0,00;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
9;19700182243;"Proceedings of the 5th WSEAS International Conference on Remote Sensing, REMOTE '09";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Environmental Engineering; Media Technology";"Computer Science; Engineering; Environmental Science"
10;21100255106;"PersDL 2007 - 10th DELOS Thematic Workshop on Personalized Access, Profile Management, and Context Awareness in Digital Libraries";conference and proceedings;"-";0,128;-;2;0;17;0;3;15;0,00;0,00;Greece;Western Europe;"";"";"Information Systems; Software";"Computer Science"
