Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,101;Q4;13;0;23;0;2;23;0,13;0,00;0,00;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,154;Q4;17;40;99;950;46;99;0,46;23,75;12,16;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
12;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,184;Q4;12;19;64;599;28;63;0,42;31,53;34,92;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,217;Q3;21;32;104;940;37;104;0,33;29,38;7,84;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
10;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,317;Q2;25;111;165;2768;159;165;0,94;24,94;14,94;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
9;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,338;Q3;32;32;93;864;87;87;0,93;27,00;40,00;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,342;Q2;25;76;162;1873;177;162;1,15;24,64;10,42;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,345;Q2;40;95;188;2576;225;188;1,29;27,12;12,50;1;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
6;24196;"Scientia Iranica";journal;"10263098";0,353;Q2;65;252;702;7634;980;702;0,94;30,29;19,73;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,381;Q2;18;41;91;940;60;91;0,50;22,93;5,56;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";;-;36;25;0;687;0;0;0,00;27,48;9,62;0;0;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics; Mechanical Engineering";"Engineering"
3;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";;-;22;30;0;608;0;0;0,00;20,27;30,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Chemical Engineering; Health Professions; Medicine"
2;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";;-;10;14;0;331;0;0;0,00;23,64;8,33;0;0;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Computational Mechanics; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
1;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";;-;13;1;0;17;0;0;0,00;17,00;0,00;0;0;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
