Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25515;"Graphical Models";journal;"15240703, 15240711";0,478;Q3;61;28;39;889;87;35;2,00;31,75;21,52;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,159;Q1;81;43;152;1366;249;152;1,57;31,77;17,28;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,935;-;60;66;162;1556;227;156;1,46;23,58;10,85;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
4;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,901;Q2;72;91;256;1721;316;251;1,23;18,91;10,34;1;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;24475;"Linear Algebra and Its Applications";journal;"00243795";0,785;Q2;108;445;1317;8215;1508;1300;1,10;18,46;22,95;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
6;19700181326;"Proceedings - 14th ACM Symposium on Solid and Physical Modeling, SPM'10";conference and proceedings;"-";0,340;-;8;0;28;0;29;26;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computer Graphics and Computer-Aided Design; Geometry and Topology";"Computer Science; Mathematics"
7;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,192;Q1;56;125;528;2091;483;515;0,92;16,73;21,34;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";1,809;Q1;48;21;68;552;61;68;0,91;26,29;18,18;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
9;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,643;Q1;48;46;133;1106;140;133;0,90;24,04;9,30;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
10;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,393;Q1;22;20;33;404;29;33;0,88;20,20;21,43;1;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
11;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,139;Q1;56;78;216;1146;179;216;0,77;14,69;16,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
12;27417;"Transformation Groups";journal;"1531586X, 10834362";1,734;Q1;37;45;112;1288;97;112;0,77;28,62;15,07;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
13;25802;"Communications in Analysis and Geometry";journal;"10198385";1,587;Q1;47;31;99;728;82;99;0,75;23,48;15,09;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,965;Q2;54;235;592;3712;450;592;0,74;15,80;17,56;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
15;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";1,335;Q1;20;41;102;914;73;100;0,69;22,29;18,18;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
16;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,373;Q4;38;34;58;777;37;55;0,63;22,85;19,75;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
17;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";0,926;Q2;29;98;255;1926;143;255;0,50;19,65;18,92;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q2)";"Mathematics"
18;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;11;54;111;19;54;0,32;10,09;11,11;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
19;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,217;-;8;0;43;0;13;42;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
20;21100255084;"Proceedings of the 22nd Annual Canadian Conference on Computational Geometry, CCCG 2010";conference and proceedings;"-";0,158;-;7;0;70;0;20;69;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
21;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,501;Q3;18;14;51;197;21;51;0,28;14,07;26,09;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
22;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,408;Q3;22;39;212;400;44;200;0,21;10,26;24,00;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
23;21100229271;"SVG Open 2009 - 7th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,108;-;1;0;36;0;1;35;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
24;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";;-;17;18;0;501;0;0;0,00;27,83;7,32;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics; Control and Optimization; Geometry and Topology; Mechanics of Materials";"Engineering; Mathematics"
25;21100203314;"Journal of Singularities";journal;"19492006";;-;12;9;0;118;0;0;0,00;13,11;7,14;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics; Geometry and Topology";"Mathematics"
26;21100285752;"Proceedings of the 20th Annual Canadian Conference on Computational Geometry, CCCG 2008";conference and proceedings;"-";0,232;-;8;0;55;0;18;53;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
27;21100229413;"SVG Open 2008 - 6th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,100;-;2;0;40;0;2;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
28;21100229260;"SVG Open 2010 - 8th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
