Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;35;85;76;0;85;0,00;2,17;25,45;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
85;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,101;Q4;10;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
84;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,101;Q4;5;19;25;276;0;25;0,00;14,53;7,41;1;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
83;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,108;Q4;9;55;231;1039;4;230;0,02;18,89;14,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
82;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,109;Q4;51;39;51;726;3;49;0,06;18,62;17,58;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
81;19892;"Medicina dello Sport";journal;"00257826";0,111;Q4;17;34;122;783;3;111;0,03;23,03;12,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
80;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
79;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;29;46;618;6;39;0,13;21,31;17,65;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
78;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,113;Q4;51;45;141;716;15;132;0,10;15,91;10,23;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
77;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,113;Q4;9;23;143;734;10;121;0,08;31,91;35,85;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
