Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,247;Q2;22;173;417;2245;118;417;0,23;12,98;28,50;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
2;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,110;Q3;13;136;394;1245;48;394;0,10;9,15;29,34;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Ocean Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
3;6100153107;"Journal of Ocean University of China";journal;"16725182";0,184;Q2;33;63;181;1819;79;181;0,42;28,87;40,54;0;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
4;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,220;Q2;45;67;176;2020;58;176;0,28;30,15;40,98;2;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
5;21100223544;"11th International Symposium on Practical Design of Ships and Other Floating Structures, PRADS 2010";conference and proceedings;"-";0,198;-;11;0;170;0;58;167;0,34;0,00;0,00;0;0;Brazil;Latin America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
6;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,301;Q2;30;65;157;1194;70;157;0,50;18,37;26,28;0;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
7;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,110;Q3;17;161;146;2456;3;140;0,02;15,25;16,85;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,121;Q3;17;32;117;522;6;117;0,05;16,31;39,39;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
9;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,269;Q2;42;27;64;726;39;61;0,62;26,89;14,89;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
10;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;26;49;453;1;48;0,03;17,42;28,21;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
11;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,123;Q3;38;41;43;900;12;43;0,28;21,95;30,77;0;0;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
12;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q4;2;5;21;8;0;21;0,00;1,60;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
13;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,138;Q3;12;11;12;238;4;12;0,33;21,64;25,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
